#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,51104.66,13418.47
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,27454.66,254.1
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/15020/227006/,Estudios y trabajos técnicos,22250.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/15020/226005/,Reuniones y conferencias,1500.0,254.1
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/15020/226002/,Gastos de divulgación y promoción,1704.66,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/15020/220003/,Libros y otras publicaciones,500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/15020/220000/,Ordinario no inventariable,1500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,23650.0,13164.37
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/15020/233000/,Gastos a través de agencias de viaje,,246.07
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/15020/230000/,Dietas,650.0,168.3
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/15020/231000/,Locomoción,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/15020/239000/,Otras indemnizaciones,22000.0,12750.0
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,49105.0,4791.53
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,27455.0,38.12
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/15020/227006/,Estudios y trabajos técnicos,22250.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/15020/226005/,Reuniones y conferencias,1500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/15020/226002/,Gastos de divulgación y promoción,1705.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/15020/220000/,Ordinario no inventariable,1500.0,38.12
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/15020/220003/,Libros y otras publicaciones,500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,21650.0,4753.41
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/15020/233000/,Gastos a través de agencias de viaje,,1251.41
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/15020/230000/,Dietas,650.0,187.0
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/15020/231000/,Locomoción,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/15020/239000/,Otras indemnizaciones,20000.0,3315.0
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,49105.0,21313.72
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,,1.02
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/15020/216000/,Rep. y conserv. equipos procesos de información,,1.02
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,27455.0,3436.47
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/15020/227006/,Estudios y trabajos técnicos,22250.0,1804.11
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/15020/226002/,Gastos de divulgación y promoción,1705.0,660.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/15020/226005/,Reuniones y conferencias,1500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/15020/220000/,Ordinario no inventariable,1500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/15020/220003/,Libros y otras publicaciones,500.0,972.36
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,21650.0,17876.23
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/15020/233000/,Gastos a través de agencias de viaje,,757.3
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/15020/230000/,Dietas,650.0,525.68
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/15020/231000/,Locomoción,1000.0,28.25
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/15020/239000/,Otras indemnizaciones,20000.0,16565.0
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,49105.0,12205.43
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,,93.17
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/15020/216000/,Rep. y conserv. equipos procesos de información,,93.17
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,27455.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/15020/227006/,Estudios y trabajos técnicos,22250.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/15020/226005/,Reuniones y conferencias,1500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/15020/226002/,Gastos de divulgación y promoción,1705.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/15020/220000/,Ordinario no inventariable,1500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/15020/220003/,Libros y otras publicaciones,500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,21650.0,12112.26
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/15020/233000/,Gastos a través de agencias de viaje,,493.96
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/15020/230000/,Dietas,650.0,168.3
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/15020/231000/,Locomoción,1000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/15020/239000/,Otras indemnizaciones,20000.0,11450.0
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,50600.0,10928.56
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,,58.6
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/15020/216000/,Rep.Const. Equip informac,,58.6
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,31705.0,1822.26
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/15020/227006/,Estudios y trabajos técnicos,20000.0,1822.26
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/15020/226002/,Gastos de divulgación y promoción,1705.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/15020/226005/,Reuniones y conferencias,8000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/15020/220003/,Libros y otras publicaciones,500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/15020/220000/,Ordinario no inventariable,1500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,18895.0,9047.7
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/15020/233000/,Gastos a través de agencias de viajes,,89.1
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/15020/230000/,Dietas,650.0,18.7
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/15020/231000/,Locomoción,1000.0,14.9
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/15020/239000/,Otras indemnizaciones,17245.0,8925.0
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,60000.0,34412.47
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,41105.0,19699.22
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/15020/227006/,Estudios y trabajos técnicos,2400.0,250.5
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/15020/227000/,Limpieza y aseo,,90.15
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/15020/226005/,Reuniones y conferencias,35000.0,19335.05
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/15020/226004/,Remuneraciones a agentes mediadores independientes,,23.52
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/15020/226002/,Gastos de divulgación y promoción,1705.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/15020/220003/,Libros y otras publicaciones,500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/15020/220000/,Ordinario no inventariable,1500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,18895.0,14713.25
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/15020/233000/,Gastos a través de agencias de viaje,,178.25
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/15020/230000/,Dietas,650.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/15020/231000/,Locomoción,1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/15020/239000/,Otras indemnizaciones,17245.0,14535.0
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,43000.0,20351.29
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,19420.0,653.4
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/15020/227006/,Estudios y trabajos técnicos,8000.0,653.4
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/15020/226002/,Gastos de divulgación y promoción,1705.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/15020/226005/,Reuniones y conferencias,7715.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/15020/220003/,Libros y otras publicaciones,500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/15020/220000/,Ordinario no inventariable,1500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,23580.0,19697.89
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/15020/233000/,Gastos a través de agencias de viaje,,657.34
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/15020/230000/,Dietas,650.0,224.4
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/15020/231000/,Locomoción,1000.0,201.15
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/15020/239000/,Otras indemnizaciones,21930.0,18615.0
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,43000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,14000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/15020/227006/,Estudios y trabajos técnicos,6000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/15020/226002/,Gastos de divulgación y promoción,1705.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/15020/226005/,Reuniones y conferencias,4295.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/15020/220003/,Libros y otras publicaciones,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/15020/220000/,Ordinario no inventariable,1500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,29000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/15020/230000/,Dietas,2000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/15020/231000/,Locomoción,2000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/15020/239000/,Otras indemnizaciones,25000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,43000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,14000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/15020/227006/,Estudios y trabajos técnicos,6000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/15020/226002/,Gastos de divulgación y promoción,1705.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/15020/226005/,Reuniones y conferencias,4295.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/15020/220000/,Ordinario no inventariable,1500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/15020/220003/,Libros y otras publicaciones,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,29000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/15020/230000/,Dietas,2000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/15020/231000/,Locomoción,2000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/15020/239000/,Otras indemnizaciones,25000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,40000.0,24406.12
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,4000.0,1382.67
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12030/226005/,Reuniones y conferencias,4000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12030/220003/,Libros y otras publi,,47.45
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12030/220000/,Ordinario no inventa,,1335.22
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,36000.0,23023.45
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/12030/230000/,Dietas,36000.0,328.81
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/12030/231000/,Locomoción,,186.88
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/12030/239000/,Otras indemnizacione,,22507.76
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,101000.0,43357.53
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,52000.0,16966.34
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12030/227006/,Estudios y trabajos,,10324.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12030/226002/,Gastos de divulgación y promoción,36000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12030/226005/,Reuniones y conferencias,6000.0,5839.41
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12030/223000/,Transporte,,30.62
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12030/220000/,Ordinario no inventariable,10000.0,359.31
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/12030/220003/,Libros y otras publi,,413.0
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,49000.0,26391.19
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/12030/239000/,Otras indemnizaciones,49000.0,26391.19
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,101000.0,29339.66
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,52000.0,10324.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12030/227006/,Estudios y trabajos,,10324.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12030/226005/,Reuniones y conferencias,6000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12030/226002/,Gastos de divulgación y promoción,36000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12030/220003/,Libros y otras publicaciones,1500.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12030/220000/,Ordinario no inventariable,8500.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,49000.0,19015.66
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/12030/231000/,LOCOMOCIÓN,,18.69
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/12030/239000/,Otras indemnizaciones,49000.0,18996.97
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,65250.0,21547.16
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,28500.0,10502.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12030/227006/,Estudios y  trabajos,,10502.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12030/226005/,Reuniones y conferencias,3000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12030/226002/,Gastos de divulgación y promoción,18000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12030/220000/,Ordinario no inventariable,6375.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12030/220003/,Libros y otras publicaciones,1125.0,
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,36750.0,11045.16
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/12030/231000/,Locomoción,,123.71
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/12030/239000/,Otras indemnizaciones,36750.0,10921.45
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,61987.5,15448.09
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,27075.0,378.6
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12030/226005/,Reuniones y conferencias,2850.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12030/226002/,Gastos de divulgación y promoción,17100.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12030/220000/,Ordinario no inventariable,6056.25,378.6
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12030/220003/,Libros y otras publicaciones,1068.75,
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,34912.5,15069.49
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/12030/230000/,Dietas,,875.13
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/12030/231000/,Locomoción,,1125.32
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/12030/239000/,Otras indemnizaciones,34912.5,13069.04
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,61987.5,32468.02
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,28075.0,5805.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/15060/227006/,Estudios y trabajos,,5805.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/15060/226002/,Gastos de divulgación y promoción,17100.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/15060/226005/,Reuniones y conferencias,2850.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/15060/220003/,Libros y otras publicaciones,1068.75,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/15060/220000/,Ordinario no inventariable,7056.25,
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,33912.5,26663.02
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/15060/230000/,Dietas,1000.0,37.4
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/15060/231000/,Locomoción,1500.0,429.91
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/15060/239000/,Otras indemnizaciones,31412.5,26195.71
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,63287.5,32893.82
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,32075.0,8000.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/15060/226005/,Reuniones y conferencias,2850.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/15060/226002/,Gastos de divulgación y promoción,21100.0,8000.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/15060/220003/,Libros y otras publicaciones,1068.75,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/15060/220000/,Ordinario no inventariable,7056.25,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,31212.5,24893.82
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/15060/230000/,Dietas,1000.0,234.27
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/15060/231000/,Locomoción,1500.0,434.55
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/15060/239000/,Otras indemnizaciones,28712.5,24225.0
2014,2,Gastos en Bienes Corrientes y Servicios,,,,,60123.13,8205.36
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,30471.24,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/15060/226002/,Gastos de divulgación y promoción,20045.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/15060/226005/,Reuniones y conferencias,2707.5,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/15060/220003/,Libros y otras publicaciones,1015.31,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/15060/220000/,Ordinario no inventariable,6703.43,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,29651.89,8205.36
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2014/15060/230000/,Dietas,950.0,440.56
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2014/15060/231000/,Locomoción,1425.0,369.8
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2014/15060/239000/,Otras indemnizaciones,27276.89,7395.0
2015,2,Gastos en Bienes Corrientes y Servicios,,,,,60123.13,22051.2
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,30471.24,7612.5
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/15060/226002/,Gastos de divulgación y promoción,20045.0,7612.5
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/15060/226005/,Reuniones y conferencias,2707.5,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/15060/220003/,Libros y otras publicaciones,1015.31,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/15060/220000/,Ordinario no inventariable,6703.43,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,29651.89,14438.7
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2015/15060/230000/,Dietas,950.0,56.1
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2015/15060/231000/,Locomoción,1425.0,357.6
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2015/15060/239000/,Otras indemnizaciones,27276.89,14025.0
