#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,3000000.0,895135.63
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,3000000.0,895135.63
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/12060/165000/,Fondo de Acción Social,3000000.0,895135.63
2017,1,Gastos de Personal,,,,,,2665.23
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,,2665.23
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/12060/165000/,Fondo de Acción Social,,2665.23
2006,1,Gastos de Personal,,,,,5700000.0,7080254.09
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,5700000.0,7080254.09
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/12060/165000/,Fondo de Acción Soci,,1128777.38
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/30020/165000/,Fondo de Acción Social,5700000.0,
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/12060/165001/,Fondo de pensiones,,5951476.71
2007,1,Gastos de Personal,,,,,7700000.0,7314040.16
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,7700000.0,7314040.16
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/30020/165000/,Fondo de Acción Social,7700000.0,
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/12060/165000/,Fondo de Acción Soci,,1178067.67
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/12060/165001/,Fondo de pensiones,,6135972.49
2008,1,Gastos de Personal,,,,,8500000.0,7874584.33
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,8500000.0,7874584.33
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/30020/165000/,Fondo de Acción Social,8500000.0,
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/10060/165000/,Fondo de Acción Soci,,7874584.33
2009,1,Gastos de Personal,,,,,11000000.0,8009382.75
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,11000000.0,8009382.75
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/10060/165000/,Fondo de Acción Soci,,8009382.75
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/30020/165000/,Fondo de Acción Social,11000000.0,0.0
2010,1,Gastos de Personal,,,,,10843529.0,8034530.46
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,10843529.0,8034530.46
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/10060/165000/,Fondo de Acción Soci,,1178001.23
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/30020/165000/,Fondo de Acción Social,10843529.0,
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/10060/165001/,Fondo de pensiones,,6856529.23
2011,1,Gastos de Personal,,,,,10843529.0,8066855.74
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,10843529.0,8066855.74
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/10060/165001/,Fondo de pensiones,,1371305.84
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/30020/165000/,Fondo de Acción Social,10843529.0,
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/10060/165000/,Fondo de Acción Soci,,6695549.9
2012,1,Gastos de Personal,,,,,10000000.0,894271.12
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,10000000.0,894271.12
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/12060/165001/,Fondo de pensiones,7000000.0,1506.88
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/12060/165000/,Fondo de Acción Social,3000000.0,892764.24
2013,1,Gastos de Personal,,,,,3000000.0,908352.17
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,3000000.0,908352.17
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/12060/165000/,Fondo de Acción Social,3000000.0,908352.17
2014,1,Gastos de Personal,,,,,3000000.0,879943.16
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,3000000.0,879943.16
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2014/12060/165000/,Fondo de Acción Social,3000000.0,879943.16
2015,1,Gastos de Personal,,,,,3000000.0,891868.34
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,3000000.0,891868.34
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2015/12060/165000/,Fondo de Acción Social,3000000.0,891868.34
