#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,35188209.34,15837330.75
2016,9,Recursos Propios,91002,Recursos Propios,5188209.34,2211736.11
2016,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,30000000.0,13625594.64
2016,3,Administración Central,,,30000000.0,13625594.65
2016,3,Administración Central,32200,Fondo Especial Teruel,30000000.0,13625594.65
2017,9,Recursos Propios,,,33125880.98,3000526.89
2017,9,Recursos Propios,91002,Recursos Propios,3125880.98,3000526.89
2017,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,30000000.0,0.0
2017,3,Administración Central,,,30000000.0,0.0
2017,3,Administración Central,32200,Fondo Especial Teruel,30000000.0,0.0
2018,9,Recursos Propios,,,35960790.1,4827421.26
2018,9,Recursos Propios,91002,Recursos Propios,5960790.1,4827421.26
2018,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,30000000.0,0.0
2018,3,Administración Central,,,30000000.0,0.0
2018,3,Administración Central,32200,Fondo Especial Teruel,30000000.0,0.0
2019,9,Recursos Propios,,,35960790.1,8305567.46
2019,9,Recursos Propios,91002,Recursos Propios,5960790.1,8305567.46
2019,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,30000000.0,0.0
2019,3,Administración Central,,,30000000.0,0.0
2019,3,Administración Central,32200,Fondo Especial Teruel,30000000.0,0.0
2020,9,Recursos Propios,,,19961984.63,12579450.81
2020,9,Recursos Propios,91002,Recursos Propios,19961984.63,4679549.09
2020,9,Recursos Propios,91019,Covid-19,,7899901.72
2021,9,Recursos Propios,,,17523540.07,17814560.44
2021,9,Recursos Propios,91002,Recursos Propios,17523540.07,17650862.6
2021,9,Recursos Propios,91019,Covid-19,,29032.38
2021,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,134665.46
2021,1,Unión Europea,,,8750000.0,0.0
2021,1,Unión Europea,14209,Europa React-Ue,8750000.0,0.0
2021,3,Administración Central,,,,134665.46
2021,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,134665.46
2022,9,Recursos Propios,,,19656923.07,5549559.68
2022,9,Recursos Propios,91002,Recursos Propios,19656923.07,5548833.07
2022,9,Recursos Propios,91019,Covid-19,,726.61
2023,9,Recursos Propios,,,22544613.56,
2023,9,Recursos Propios,91002,Recursos Propios,22544613.56,
2024,9,Recursos Propios,,,33220808.63,
2024,9,Recursos Propios,91002,Recursos Propios,33220808.63,
2006,9,Recursos Propios,,,59996517.76,53723881.37
2006,9,Recursos Propios,91002,Recursos Propios,29945911.76,27498581.37
2006,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,30050606.0,26225300.0
2006,3,Administración Central,,,30050606.0,26225300.0
2006,3,Administración Central,32200,Fondo Especial Teruel,30050606.0,26225300.0
2007,9,Recursos Propios,,,59457622.07,57586816.5
2007,9,Recursos Propios,91002,Recursos Propios,29407016.07,31461816.5
2007,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,30050606.0,26125000.0
2007,3,Administración Central,,,30050606.0,26125000.0
2007,3,Administración Central,32200,Fondo Especial Teruel,30050606.0,26125000.0
2008,9,Recursos Propios,,,65267441.3,54453108.92
2008,9,Recursos Propios,91002,Recursos Propios,35267441.3,27053108.92
2008,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,30000000.0,27400000.0
2008,3,Administración Central,,,30000000.0,27400000.0
2008,3,Administración Central,32200,Fondo Especial Teruel,30000000.0,27400000.0
2009,9,Recursos Propios,,,72746238.88,55979749.97
2009,9,Recursos Propios,91002,Recursos Propios,42746238.88,27329749.97
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,30000000.0,28650000.0
2009,3,Administración Central,,,30000000.0,28650000.0
2009,3,Administración Central,32200,Fondo Especial Teruel,30000000.0,28650000.0
2010,9,Recursos Propios,,,51982639.53,40553022.76
2010,9,Recursos Propios,91002,Recursos Propios,24482639.53,14153022.76
2010,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,27500000.0,26400000.0
2010,3,Administración Central,,,27500000.0,26400000.0
2010,3,Administración Central,32200,Fondo Especial Teruel,27500000.0,26400000.0
2011,9,Recursos Propios,,,44217022.28,32724713.26
2011,9,Recursos Propios,91002,Recursos Propios,15556295.28,4988986.26
2011,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,28660727.0,27735727.0
2011,3,Administración Central,,,28660727.0,27735727.0
2011,3,Administración Central,32200,Fondo Especial Teruel,28660727.0,27735727.0
2012,9,Recursos Propios,,,38227612.82,32784216.96
2012,9,Recursos Propios,91002,Recursos Propios,8227612.82,2784216.96
2012,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,30000000.0,30000000.0
2012,3,Administración Central,,,30000000.0,
2012,3,Administración Central,32200,Fondo Especial Teruel,30000000.0,
2013,9,Recursos Propios,,,38897622.66,39918015.96
2013,9,Recursos Propios,91102,Recursos Propios Plan Impulso,,3553398.84
2013,9,Recursos Propios,91002,Recursos Propios,8897622.66,6438561.19
2013,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,30000000.0,29926055.93
2013,3,Administración Central,,,30000000.0,59926055.93
2013,3,Administración Central,32200,Fondo Especial Teruel,30000000.0,59926055.93
2014,9,Recursos Propios,,,39298015.29,9355985.92
2014,9,Recursos Propios,91002,Recursos Propios,9298015.29,3435485.92
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,30000000.0,5920500.0
2014,3,Administración Central,,,30000000.0,5920500.0
2014,3,Administración Central,32200,Fondo Especial Teruel,30000000.0,5920500.0
2015,9,Recursos Propios,,,39334370.78,8587823.54
2015,9,Recursos Propios,91002,Recursos Propios,9334370.78,4637823.54
2015,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,30000000.0,3950000.0
2015,3,Administración Central,,,30000000.0,3950000.0
2015,3,Administración Central,32200,Fondo Especial Teruel,30000000.0,3950000.0
