#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,608968.53,506321.33
2016,1,Gastos de Personal,13,Laborales,,,36278.6,37779.4
2016,1,Gastos de Personal,13,Laborales,2016/10030/130000/,Salario base de Personal Laboral Fijo,16568.28,16734.0
2016,1,Gastos de Personal,13,Laborales,2016/10030/130003/,Otras remuneraciones de Personal Laboral Fijo,13974.98,12701.28
2016,1,Gastos de Personal,13,Laborales,2016/10030/130001/,Antigüedad de Personal Laboral Fijo,2973.96,3277.44
2016,1,Gastos de Personal,13,Laborales,2016/10030/130002/,Pagas extraordinarias de Personal Laboral Fijo,2761.38,5066.68
2016,1,Gastos de Personal,12,Funcionarios,,,448936.78,376490.1
2016,1,Gastos de Personal,12,Funcionarios,2016/10030/120000/,Sueldos de Personal Funcionario,118743.0,100183.9
2016,1,Gastos de Personal,12,Funcionarios,2016/10030/120006/,Pagas extraordinarias de Personal Funcionario,45662.78,44236.35
2016,1,Gastos de Personal,12,Funcionarios,2016/10030/120005/,Trienios de Personal Funcionario,24091.16,21070.62
2016,1,Gastos de Personal,12,Funcionarios,2016/10030/121000/,Complemento de destino de Personal Funcionario,80747.16,67960.01
2016,1,Gastos de Personal,12,Funcionarios,2016/10030/121001/,Complemento específico de Personal Funcionario,179692.68,143039.22
2016,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,0.0
2016,1,Gastos de Personal,15,Incentivos al rendimiento,2016/10030/151000/,Gratificaciones de Personal Funcionario,500.0,0.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,123253.15,92051.83
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/10030/160000/,Seguridad social,122253.15,92051.83
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/10030/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,500.0,0.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/10030/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,116100.0,38961.33
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,66000.0,16528.64
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2016/10030/250000/,Gastos en pruebas selectivas,10000.0,177.44
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2016/10030/251003/,Realización de cursos de formación externa,16000.0,12851.2
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2016/10030/251000/,Realización de cursos de formación interna,40000.0,3500.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,3000.0,627.47
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/10030/215000/,Reparación y conservación de mobiliario y enseres,3000.0,627.47
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,29000.0,21441.63
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10030/227006/,Estudios y trabajos técnicos,,17117.86
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10030/226002/,Gastos de divulgación y promoción,2700.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10030/226009/,Otros gastos diversos,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10030/226005/,Reuniones y conferencias,3000.0,92.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10030/223000/,Transporte,500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10030/222000/,Telefónicas,5400.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10030/221009/,Otros suministros,500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10030/220004/,Material informático,5000.0,194.18
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10030/220001/,Mobiliario y enseres,3000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10030/220000/,Ordinario no inventariable,5000.0,4037.59
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10030/220003/,Libros y otras publicaciones,1900.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10030/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,18100.0,363.59
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/10030/233000/,Gastos a través de agencias de viaje,,229.4
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/10030/230000/,Dietas,1000.0,56.1
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/10030/231000/,Locomoción,5000.0,78.09
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/10030/239000/,Otras indemnizaciones,12100.0,0.0
2016,4,Transferencias Corrientes (cap. 4),,,,,17730000.0,16122336.03
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,17500000.0,15900655.05
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2016/10030/460003/,Fondo Cooperación Municipal,17500000.0,15900655.05
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,230000.0,221680.98
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/10030/480007/,Fomento del Asociacionismo Municipal,230000.0,221680.98
2017,1,Gastos de Personal,,,,,551274.96,496124.97
2017,1,Gastos de Personal,10,Altos Cargos,,,64102.4,44575.08
2017,1,Gastos de Personal,10,Altos Cargos,2017/10030/101001/,"Complemento de destino de SGT, DG y asimilados",13952.76,9441.4
2017,1,Gastos de Personal,10,Altos Cargos,2017/10030/101000/,"Retribuciones básicas de SGT, DG y asimilados",12371.4,8371.32
2017,1,Gastos de Personal,10,Altos Cargos,2017/10030/101002/,"Complemento específico de SGT, DG y asimilados",34181.28,23129.4
2017,1,Gastos de Personal,10,Altos Cargos,2017/10030/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3596.96,3632.96
2017,1,Gastos de Personal,13,Laborales,,,42461.42,38089.04
2017,1,Gastos de Personal,13,Laborales,2017/10030/130000/,Salario base de Personal Laboral Fijo,19234.0,16901.4
2017,1,Gastos de Personal,13,Laborales,2017/10030/130002/,Pagas extraordinarias de Personal Laboral Fijo,4748.7,5114.24
2017,1,Gastos de Personal,13,Laborales,2017/10030/130001/,Antigüedad de Personal Laboral Fijo,3277.44,3310.56
2017,1,Gastos de Personal,13,Laborales,2017/10030/130003/,Otras remuneraciones de Personal Laboral Fijo,15201.28,12762.84
2017,1,Gastos de Personal,12,Funcionarios,,,334690.56,327422.24
2017,1,Gastos de Personal,12,Funcionarios,2017/10030/120005/,Trienios de Personal Funcionario,22944.72,21062.63
2017,1,Gastos de Personal,12,Funcionarios,2017/10030/120006/,Pagas extraordinarias de Personal Funcionario,37449.16,39672.06
2017,1,Gastos de Personal,12,Funcionarios,2017/10030/120000/,Sueldos de Personal Funcionario,99014.36,91712.78
2017,1,Gastos de Personal,12,Funcionarios,2017/10030/121000/,Complemento de destino de Personal Funcionario,59013.48,57538.65
2017,1,Gastos de Personal,12,Funcionarios,2017/10030/121001/,Complemento específico de Personal Funcionario,116268.84,117436.12
2017,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,0.0
2017,1,Gastos de Personal,15,Incentivos al rendimiento,2017/10030/151000/,Gratificaciones de Personal Funcionario,500.0,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,5458.17,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/10030/170000/,Fondo de Incremento Normativo,5458.17,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,104062.41,86038.61
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/10030/160000/,Seguridad social,103062.41,86038.61
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/10030/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,500.0,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/10030/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,72700.0,66427.37
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,33000.0,41226.69
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2017/10030/251003/,Realización de cursos de formación externa,16000.0,32124.68
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2017/10030/251000/,Realización de cursos de formación interna,17000.0,9102.01
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,500.0,80.24
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/10030/215000/,Reparación y conservación de mobiliario y enseres,500.0,80.24
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,34100.0,24821.14
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10030/227006/,Estudios y trabajos técnicos,15000.0,24821.14
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10030/226002/,Gastos de divulgación y promoción,2700.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10030/226009/,Otros gastos diversos,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10030/226005/,Reuniones y conferencias,3000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10030/223000/,Transporte,500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10030/222001/,Postales,4000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10030/221009/,Otros suministros,500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10030/220003/,Libros y otras publicaciones,900.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10030/220000/,Ordinario no inventariable,5000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10030/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10030/220001/,Mobiliario y enseres,500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,5100.0,299.3
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/10030/233000/,Gastos a través de agencias de viaje,,176.4
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/10030/230000/,Dietas,1000.0,37.4
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/10030/231000/,Locomoción,3000.0,85.5
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/10030/239000/,Otras indemnizaciones,1100.0,0.0
2017,4,Transferencias Corrientes (cap. 4),,,,,18300000.0,18291139.35
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,18000000.0,18000000.0
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2017/10030/460003/,Fondo Cooperación Municipal,18000000.0,18000000.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,300000.0,291139.35
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/10030/480007/,Fomento del Asociacionismo Municipal,300000.0,291139.35
2018,1,Gastos de Personal,,,,,516714.88,502104.26
2018,1,Gastos de Personal,10,Altos Cargos,,,64743.56,65750.94
2018,1,Gastos de Personal,10,Altos Cargos,2018/10030/101001/,"Complemento de destino de SGT, DG y asimilados",14092.32,14321.34
2018,1,Gastos de Personal,10,Altos Cargos,2018/10030/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3632.96,3692.01
2018,1,Gastos de Personal,10,Altos Cargos,2018/10030/101000/,"Retribuciones básicas de SGT, DG y asimilados",12495.12,12653.37
2018,1,Gastos de Personal,10,Altos Cargos,2018/10030/101002/,"Complemento específico de SGT, DG y asimilados",34523.16,35084.22
2018,1,Gastos de Personal,13,Laborales,,,42771.06,38681.58
2018,1,Gastos de Personal,13,Laborales,2018/10030/130000/,Salario base de Personal Laboral Fijo,19401.4,17082.71
2018,1,Gastos de Personal,13,Laborales,2018/10030/130002/,Pagas extraordinarias de Personal Laboral Fijo,4796.26,5199.01
2018,1,Gastos de Personal,13,Laborales,2018/10030/130001/,Antigüedad de Personal Laboral Fijo,3310.56,3363.84
2018,1,Gastos de Personal,13,Laborales,2018/10030/130003/,Otras remuneraciones de Personal Laboral Fijo,15262.84,13036.02
2018,1,Gastos de Personal,12,Funcionarios,,,304454.86,306385.12
2018,1,Gastos de Personal,12,Funcionarios,2018/10030/120000/,Sueldos de Personal Funcionario,88246.16,87549.27
2018,1,Gastos de Personal,12,Funcionarios,2018/10030/120005/,Trienios de Personal Funcionario,20678.28,18465.81
2018,1,Gastos de Personal,12,Funcionarios,2018/10030/120006/,Pagas extraordinarias de Personal Funcionario,33772.7,38839.51
2018,1,Gastos de Personal,12,Funcionarios,2018/10030/121000/,Complemento de destino de Personal Funcionario,53242.8,55170.32
2018,1,Gastos de Personal,12,Funcionarios,2018/10030/121001/,Complemento específico de Personal Funcionario,108514.92,106360.21
2018,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,2.27
2018,1,Gastos de Personal,15,Incentivos al rendimiento,2018/10030/151000/,Gratificaciones de Personal Funcionario,500.0,2.27
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,7636.18,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,2018/10030/170000/,Fondo de Incremento Normativo,7636.18,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,96609.22,91284.35
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/10030/160000/,Seguridad social,95609.22,91284.35
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/10030/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,500.0,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/10030/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,72700.0,52742.88
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,33000.0,42467.88
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2018/10030/250000/,Gastos en pruebas selectivas,,1277.88
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2018/10030/251000/,Realización de cursos de formación interna,17000.0,2765.0
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2018/10030/251003/,Realización de cursos de formación externa,16000.0,38425.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,500.0,18.06
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/10030/215000/,Reparación y conservación de mobiliario y enseres,500.0,18.06
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,34100.0,9791.66
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10030/227006/,Estudios y trabajos técnicos,15000.0,8734.39
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10030/226002/,Gastos de divulgación y promoción,2700.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10030/226009/,Otros gastos diversos,1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10030/226005/,Reuniones y conferencias,3000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10030/223000/,Transporte,500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10030/222001/,Postales,4000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10030/221009/,Otros suministros,500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10030/220000/,Ordinario no inventariable,5000.0,1057.27
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10030/220003/,Libros y otras publicaciones,900.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10030/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10030/220001/,Mobiliario y enseres,500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,5100.0,465.28
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/10030/233000/,Gastos a través de agencias de viaje,,176.4
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/10030/230000/,Dietas,1000.0,18.7
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/10030/231000/,Locomoción,3000.0,270.18
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/10030/239000/,Otras indemnizaciones,1100.0,0.0
2018,4,Transferencias Corrientes (cap. 4),,,,,21250003.0,21250000.0
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,20950003.0,20950000.0
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2018/10030/460139/,FAFM.Fondo de Garantía,1.0,0.0
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2018/10030/460140/,FAFM.Incremento consolidado ejercicios anteriores,1.0,0.0
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2018/10030/460003/,Fondo Cooperación Municipal,20950000.0,20950000.0
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2018/10030/460141/,FAFM.Incremento del ejercicio presupuestario,1.0,0.0
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,300000.0,300000.0
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2018/10030/480572/,Convenio FAMCP. Gastos de Funcionamiento,300000.0,300000.0
2019,1,Gastos de Personal,,,,,516714.88,515025.1
2019,1,Gastos de Personal,10,Altos Cargos,,,64743.56,63686.1
2019,1,Gastos de Personal,10,Altos Cargos,2019/10030/101001/,"Complemento de destino de SGT, DG y asimilados",14092.32,13849.85
2019,1,Gastos de Personal,10,Altos Cargos,2019/10030/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3632.96,3566.75
2019,1,Gastos de Personal,10,Altos Cargos,2019/10030/101002/,"Complemento específico de SGT, DG y asimilados",34523.16,33989.41
2019,1,Gastos de Personal,10,Altos Cargos,2019/10030/101000/,"Retribuciones básicas de SGT, DG y asimilados",12495.12,12280.09
2019,1,Gastos de Personal,13,Laborales,,,42771.06,39821.58
2019,1,Gastos de Personal,13,Laborales,2019/10030/130003/,Otras remuneraciones de Personal Laboral Fijo,15262.84,13435.74
2019,1,Gastos de Personal,13,Laborales,2019/10030/130002/,Pagas extraordinarias de Personal Laboral Fijo,4796.26,5044.02
2019,1,Gastos de Personal,13,Laborales,2019/10030/130000/,Salario base de Personal Laboral Fijo,19401.4,17605.62
2019,1,Gastos de Personal,13,Laborales,2019/10030/130001/,Antigüedad de Personal Laboral Fijo,3310.56,3736.2
2019,1,Gastos de Personal,12,Funcionarios,,,304454.86,315092.34
2019,1,Gastos de Personal,12,Funcionarios,2019/10030/120006/,Pagas extraordinarias de Personal Funcionario,33772.7,35516.65
2019,1,Gastos de Personal,12,Funcionarios,2019/10030/120000/,Sueldos de Personal Funcionario,88246.16,89563.35
2019,1,Gastos de Personal,12,Funcionarios,2019/10030/120005/,Trienios de Personal Funcionario,20678.28,24024.97
2019,1,Gastos de Personal,12,Funcionarios,2019/10030/121001/,Complemento específico de Personal Funcionario,108514.92,109941.46
2019,1,Gastos de Personal,12,Funcionarios,2019/10030/121000/,Complemento de destino de Personal Funcionario,53242.8,56045.91
2019,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,0.0
2019,1,Gastos de Personal,15,Incentivos al rendimiento,2019/10030/151000/,Gratificaciones de Personal Funcionario,500.0,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,,,7636.18,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,2019/10030/170000/,Fondo de Incremento Normativo,7636.18,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,96609.22,96425.08
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/10030/160000/,Seguridad social,95609.22,96425.08
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/10030/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/10030/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,72700.0,46321.91
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,33000.0,40079.68
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2019/10030/251000/,Realización de cursos de formación interna,17000.0,2365.0
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2019/10030/251003/,Realización de cursos de formación externa,16000.0,37714.68
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/10030/215000/,Reparación y conservación de mobiliario y enseres,500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,34100.0,5991.58
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10030/227006/,Estudios y trabajos técnicos,15000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10030/226002/,Gastos de divulgación y promoción,2700.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10030/226003/,"Jurídicos, Contenciosos",,2420.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10030/226005/,Reuniones y conferencias,3000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10030/226009/,Otros gastos diversos,1000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10030/223000/,Transporte,500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10030/222000/,Telefónicas,,477.68
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10030/222001/,Postales,4000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10030/221009/,Otros suministros,500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10030/220001/,Mobiliario y enseres,500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10030/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,2976.6
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10030/220003/,Libros y otras publicaciones,900.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10030/220000/,Ordinario no inventariable,5000.0,117.3
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,5100.0,250.65
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/10030/233000/,Gastos a través de agencias de viaje,,148.65
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/10030/230000/,Dietas,1000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/10030/231000/,Locomoción,3000.0,57.0
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/10030/239000/,Otras indemnizaciones,1100.0,45.0
2019,4,Transferencias Corrientes (cap. 4),,,,,21250003.0,21230558.79
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,20950003.0,20950000.0
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/10030/460141/,FAFM.Incremento del ejercicio presupuestario,1.0,0.0
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/10030/460139/,FAFM.Fondo de Garantía,1.0,0.0
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/10030/460140/,FAFM.Incremento consolidado ejercicios anteriores,1.0,0.0
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/10030/460003/,Fondo Cooperación Municipal,20950000.0,20950000.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,300000.0,280558.79
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/10030/480572/,Convenio FAMCP. Gastos de Funcionamiento,300000.0,280558.79
2020,1,Gastos de Personal,,,,,565238.87,469517.37
2020,1,Gastos de Personal,10,Altos Cargos,,,67587.5,69020.1
2020,1,Gastos de Personal,10,Altos Cargos,2020/10030/101002/,"Complemento específico de SGT, DG y asimilados",36069.6,36871.68
2020,1,Gastos de Personal,10,Altos Cargos,2020/10030/101000/,"Retribuciones básicas de SGT, DG y asimilados",13031.64,13292.28
2020,1,Gastos de Personal,10,Altos Cargos,2020/10030/101001/,"Complemento de destino de SGT, DG y asimilados",14697.48,14991.48
2020,1,Gastos de Personal,10,Altos Cargos,2020/10030/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3788.78,3864.66
2020,1,Gastos de Personal,13,Laborales,,,39878.76,40740.18
2020,1,Gastos de Personal,13,Laborales,2020/10030/130002/,Pagas extraordinarias de Personal Laboral Fijo,5050.2,5151.18
2020,1,Gastos de Personal,13,Laborales,2020/10030/130000/,Salario base de Personal Laboral Fijo,17627.16,17979.72
