#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,2597592.4,2332262.26
2016,1,Gastos de Personal,12,Funcionarios,,,2125852.18,1931471.83
2016,1,Gastos de Personal,12,Funcionarios,2016/10020/120006/,Pagas extraordinarias de Personal Funcionario,215976.9,218630.96
2016,1,Gastos de Personal,12,Funcionarios,2016/10020/120000/,Sueldos de Personal Funcionario,543745.84,481612.28
2016,1,Gastos de Personal,12,Funcionarios,2016/10020/120005/,Trienios de Personal Funcionario,100303.8,94268.2
2016,1,Gastos de Personal,12,Funcionarios,2016/10020/121000/,Complemento de destino de Personal Funcionario,395747.2,345258.59
2016,1,Gastos de Personal,12,Funcionarios,2016/10020/121001/,Complemento específico de Personal Funcionario,870078.44,782507.66
2016,1,Gastos de Personal,12,Funcionarios,2016/10020/121009/,Otras retribuciones complementarias Funcionarios,,9194.14
2016,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,62000.0
2016,1,Gastos de Personal,15,Incentivos al rendimiento,2016/10020/151000/,Gratificaciones de Personal Funcionario,500.0,62000.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,471240.22,338790.43
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/10020/160000/,Seguridad social,468740.22,338615.43
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/10020/161000/,Formación y perfeccion. Funcionarios y no Laboral,1250.0,175.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/10020/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,1250.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,105401.48,26318.72
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,644.63,4716.98
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/10020/216000/,Rep. y conserv. equipos procesos de información,251.17,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/10020/215000/,Reparación y conservación de mobiliario y enseres,393.46,4716.98
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,97649.46,16860.23
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10020/227006/,Estudios y trabajos técnicos,10703.53,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10020/227000/,Limpieza y aseo,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10020/227009/,Otros trabajos realizados por otras empresas,9663.75,28.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10020/226001/,Atenciones protocolarias y representativas,1298.75,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10020/226003/,"Jurídicos, Contenciosos",40206.25,1200.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10020/226005/,Reuniones y conferencias,2778.27,50.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10020/226009/,Otros gastos diversos,963.6,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10020/223000/,Transporte,1111.62,720.96
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10020/222001/,Postales,,14.52
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10020/222000/,Telefónicas,7329.63,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10020/221009/,Otros suministros,394.42,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10020/220002/,"Prensa, revistas y publicaciones periódicas",4117.5,10793.74
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10020/220000/,Ordinario no inventariable,7281.88,351.62
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10020/220004/,Material informático,4150.13,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10020/220003/,Libros y otras publicaciones,4000.0,3701.39
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10020/220001/,Mobiliario y enseres,2650.13,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7107.39,4741.51
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/10020/233000/,Gastos a través de agencias de viaje,,1089.18
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/10020/230000/,Dietas,3369.13,1698.21
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/10020/231000/,Locomoción,3093.63,1954.12
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/10020/232000/,Traslado,394.42,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/10020/239000/,Otras indemnizaciones,250.21,0.0
2017,1,Gastos de Personal,,,,,2435160.18,2366260.03
2017,1,Gastos de Personal,10,Altos Cargos,,,68663.36,48207.66
2017,1,Gastos de Personal,10,Altos Cargos,2017/10020/101001/,"Complemento de destino de SGT, DG y asimilados",13952.76,9441.4
2017,1,Gastos de Personal,10,Altos Cargos,2017/10020/101005/,"Trienios de SGT, DG y asimilados",4135.68,3149.28
2017,1,Gastos de Personal,10,Altos Cargos,2017/10020/101000/,"Retribuciones básicas de SGT, DG y asimilados",12371.4,8371.32
2017,1,Gastos de Personal,10,Altos Cargos,2017/10020/101002/,"Complemento específico de SGT, DG y asimilados",34181.28,23129.4
2017,1,Gastos de Personal,10,Altos Cargos,2017/10020/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4022.24,4116.26
2017,1,Gastos de Personal,12,Funcionarios,,,1960334.2,1919059.69
2017,1,Gastos de Personal,12,Funcionarios,2017/10020/120005/,Trienios de Personal Funcionario,100758.48,96156.09
2017,1,Gastos de Personal,12,Funcionarios,2017/10020/120000/,Sueldos de Personal Funcionario,495718.52,473998.45
2017,1,Gastos de Personal,12,Funcionarios,2017/10020/120006/,Pagas extraordinarias de Personal Funcionario,204948.32,216255.75
2017,1,Gastos de Personal,12,Funcionarios,2017/10020/121000/,Complemento de destino de Personal Funcionario,350818.2,340677.13
2017,1,Gastos de Personal,12,Funcionarios,2017/10020/121001/,Complemento específico de Personal Funcionario,798422.4,781229.84
2017,1,Gastos de Personal,12,Funcionarios,2017/10020/121009/,Otras retribuciones complementarias Funcionarios,9668.28,10742.43
2017,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,50000.0
2017,1,Gastos de Personal,15,Incentivos al rendimiento,2017/10020/151000/,Gratificaciones de Personal Funcionario,500.0,50000.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,24110.5,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/10020/170000/,Fondo de Incremento Normativo,24110.5,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,381552.12,348992.68
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/10020/160000/,Seguridad social,379052.12,348932.68
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/10020/161000/,Formación y perfeccion. Funcionarios y no Laboral,1250.0,60.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/10020/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,1250.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,93403.23,37323.22
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5148.3,5896.85
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/10020/215000/,Reparación y conservación de mobiliario y enseres,5148.3,5896.85
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,82942.99,26868.51
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10020/226003/,"Jurídicos, Contenciosos",12390.12,13452.48
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10020/226001/,Atenciones protocolarias y representativas,649.38,119.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10020/226002/,Gastos de divulgación y promoción,30000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10020/226009/,Otros gastos diversos,217.8,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10020/226005/,Reuniones y conferencias,2778.27,85.75
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10020/223000/,Transporte,3964.01,937.83
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10020/222001/,Postales,12416.07,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10020/221000/,Energía eléctrica,,2.02
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10020/220003/,Libros y otras publicaciones,7402.78,3775.93
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10020/220000/,Ordinario no inventariable,3572.44,1239.79
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10020/220002/,"Prensa, revistas y publicaciones periódicas",9552.12,7255.71
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,5311.94,4557.86
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/10020/233000/,Gastos a través de agencias de viaje,,2328.5
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/10020/230000/,Dietas,2579.14,523.18
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/10020/231000/,Locomoción,2732.8,1706.18
2018,1,Gastos de Personal,,,,,2510346.29,2366263.99
2018,1,Gastos de Personal,10,Altos Cargos,,,69927.02,71064.42
2018,1,Gastos de Personal,10,Altos Cargos,2018/10020/101005/,"Trienios de SGT, DG y asimilados",4700.16,4777.38
2018,1,Gastos de Personal,10,Altos Cargos,2018/10020/101001/,"Complemento de destino de SGT, DG y asimilados",14092.32,14321.34
2018,1,Gastos de Personal,10,Altos Cargos,2018/10020/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4116.26,4183.32
2018,1,Gastos de Personal,10,Altos Cargos,2018/10020/101000/,"Retribuciones básicas de SGT, DG y asimilados",12495.12,12698.16
2018,1,Gastos de Personal,10,Altos Cargos,2018/10020/101002/,"Complemento específico de SGT, DG y asimilados",34523.16,35084.22
2018,1,Gastos de Personal,12,Funcionarios,,,1964364.42,1937144.31
2018,1,Gastos de Personal,12,Funcionarios,2018/10020/120005/,Trienios de Personal Funcionario,102699.24,95905.85
2018,1,Gastos de Personal,12,Funcionarios,2018/10020/120000/,Sueldos de Personal Funcionario,491324.16,481861.27
2018,1,Gastos de Personal,12,Funcionarios,2018/10020/120006/,Pagas extraordinarias de Personal Funcionario,204799.38,221100.66
2018,1,Gastos de Personal,12,Funcionarios,2018/10020/121001/,Complemento específico de Personal Funcionario,803473.8,789518.57
2018,1,Gastos de Personal,12,Funcionarios,2018/10020/121009/,Otras retribuciones complementarias Funcionarios,11318.52,3950.35
2018,1,Gastos de Personal,12,Funcionarios,2018/10020/121000/,Complemento de destino de Personal Funcionario,350749.32,344807.61
2018,1,Gastos de Personal,15,Incentivos al rendimiento,,,50000.0,0.0
2018,1,Gastos de Personal,15,Incentivos al rendimiento,2018/10020/151000/,Gratificaciones de Personal Funcionario,50000.0,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,37098.71,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,2018/10020/170000/,Fondo de Incremento Normativo,37098.71,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,388956.14,358055.26
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/10020/160000/,Seguridad social,386456.14,357940.26
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/10020/161000/,Formación y perfeccion. Funcionarios y no Laboral,1250.0,115.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/10020/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,1250.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,93403.23,21600.41
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5148.3,6285.92
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/10020/215000/,Reparación y conservación de mobiliario y enseres,5148.3,6285.92
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,82942.99,12445.19
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10020/226002/,Gastos de divulgación y promoción,5000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10020/226009/,Otros gastos diversos,217.8,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10020/226003/,"Jurídicos, Contenciosos",12390.12,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10020/226001/,Atenciones protocolarias y representativas,649.38,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10020/226005/,Reuniones y conferencias,2778.27,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10020/223000/,Transporte,3964.01,479.43
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10020/222001/,Postales,12416.07,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10020/220000/,Ordinario no inventariable,28572.44,308.81
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10020/220003/,Libros y otras publicaciones,7402.78,3858.93
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10020/220002/,"Prensa, revistas y publicaciones periódicas",9552.12,7798.02
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,5311.94,2869.3
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/10020/233000/,Gastos a través de agencias de viaje,3000.0,885.81
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/10020/230000/,Dietas,1079.14,411.4
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/10020/231000/,Locomoción,1232.8,1572.09
2019,1,Gastos de Personal,,,,,2510346.29,2566555.0
2019,1,Gastos de Personal,10,Altos Cargos,,,69927.02,73057.07
2019,1,Gastos de Personal,10,Altos Cargos,2019/10020/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4116.26,4302.13
2019,1,Gastos de Personal,10,Altos Cargos,2019/10020/101002/,"Complemento específico de SGT, DG y asimilados",34523.16,36025.63
2019,1,Gastos de Personal,10,Altos Cargos,2019/10020/101000/,"Retribuciones básicas de SGT, DG y asimilados",12495.12,13015.74
2019,1,Gastos de Personal,10,Altos Cargos,2019/10020/101005/,"Trienios de SGT, DG y asimilados",4700.16,5034.03
2019,1,Gastos de Personal,10,Altos Cargos,2019/10020/101001/,"Complemento de destino de SGT, DG y asimilados",14092.32,14679.54
2019,1,Gastos de Personal,12,Funcionarios,,,1964364.42,2043203.33
2019,1,Gastos de Personal,12,Funcionarios,2019/10020/120005/,Trienios de Personal Funcionario,102699.24,100877.04
2019,1,Gastos de Personal,12,Funcionarios,2019/10020/120006/,Pagas extraordinarias de Personal Funcionario,204799.38,207824.68
2019,1,Gastos de Personal,12,Funcionarios,2019/10020/120000/,Sueldos de Personal Funcionario,491324.16,508764.78
2019,1,Gastos de Personal,12,Funcionarios,2019/10020/121001/,Complemento específico de Personal Funcionario,803473.8,856797.61
2019,1,Gastos de Personal,12,Funcionarios,2019/10020/121000/,Complemento de destino de Personal Funcionario,350749.32,366954.54
2019,1,Gastos de Personal,12,Funcionarios,2019/10020/121009/,Otras retribuciones complementarias Funcionarios,11318.52,1984.68
2019,1,Gastos de Personal,15,Incentivos al rendimiento,,,50000.0,51500.0
2019,1,Gastos de Personal,15,Incentivos al rendimiento,2019/10020/151000/,Gratificaciones de Personal Funcionario,50000.0,51500.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,,,37098.71,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,2019/10020/170000/,Fondo de Incremento Normativo,37098.71,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,388956.14,398794.6
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/10020/160000/,Seguridad social,386456.14,398674.6
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/10020/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,1250.0,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/10020/161000/,Formación y perfeccion. Funcionarios y no Laboral,1250.0,120.0
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,93403.23,25383.93
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5148.3,5508.06
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/10020/215000/,Reparación y conservación de mobiliario y enseres,5148.3,5508.06
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,82942.99,13353.88
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10020/226002/,Gastos de divulgación y promoción,5000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10020/226001/,Atenciones protocolarias y representativas,649.38,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10020/226003/,"Jurídicos, Contenciosos",12390.12,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10020/226009/,Otros gastos diversos,217.8,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10020/226005/,Reuniones y conferencias,2778.27,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10020/223000/,Transporte,3964.01,236.9
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10020/222001/,Postales,12416.07,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10020/222000/,Telefónicas,,664.81
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10020/220002/,"Prensa, revistas y publicaciones periódicas",9552.12,12211.47
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10020/220000/,Ordinario no inventariable,28572.44,240.7
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10020/220003/,Libros y otras publicaciones,7402.78,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,5311.94,6521.99
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/10020/233000/,Gastos a través de agencias de viaje,3000.0,3169.2
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/10020/230000/,Dietas,1079.14,1479.51
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/10020/231000/,Locomoción,1232.8,1828.28
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/10020/239000/,Otras indemnizaciones,,45.0
2020,1,Gastos de Personal,,,,,2768828.65,2566041.09
2020,1,Gastos de Personal,10,Altos Cargos,,,72996.14,75150.3
2020,1,Gastos de Personal,10,Altos Cargos,2020/10020/101005/,"Trienios de SGT, DG y asimilados",4904.28,5558.4
2020,1,Gastos de Personal,10,Altos Cargos,2020/10020/101001/,"Complemento de destino de SGT, DG y asimilados",14697.48,14991.48
2020,1,Gastos de Personal,10,Altos Cargos,2020/10020/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4293.14,4436.46
2020,1,Gastos de Personal,10,Altos Cargos,2020/10020/101002/,"Complemento específico de SGT, DG y asimilados",36069.6,36871.68
2020,1,Gastos de Personal,10,Altos Cargos,2020/10020/101000/,"Retribuciones básicas de SGT, DG y asimilados",13031.64,13292.28
2020,1,Gastos de Personal,12,Funcionarios,,,2168743.22,2108955.28
2020,1,Gastos de Personal,12,Funcionarios,2020/10020/120005/,Trienios de Personal Funcionario,112389.36,99794.33
2020,1,Gastos de Personal,12,Funcionarios,2020/10020/120000/,Sueldos de Personal Funcionario,512429.88,492834.34
2020,1,Gastos de Personal,12,Funcionarios,2020/10020/120006/,Pagas extraordinarias de Personal Funcionario,223585.74,211415.5
2020,1,Gastos de Personal,12,Funcionarios,2020/10020/121000/,Complemento de destino de Personal Funcionario,394165.68,376612.32
2020,1,Gastos de Personal,12,Funcionarios,2020/10020/121009/,Otras retribuciones complementarias Funcionarios,1372.92,684.91
2020,1,Gastos de Personal,12,Funcionarios,2020/10020/121001/,Complemento específico de Personal Funcionario,924799.64,927613.88
2020,1,Gastos de Personal,15,Incentivos al rendimiento,,,60000.0,0.0
2020,1,Gastos de Personal,15,Incentivos al rendimiento,2020/10020/151000/,Gratificaciones de Personal Funcionario,60000.0,0.0
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,467089.29,381935.51
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/10020/160000/,Seguridad social,464589.29,381875.51
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/10020/161000/,Formación y perfeccion. Funcionarios y no Laboral,1500.0,60.0
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/10020/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,1000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,95212.0,26789.12
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5150.0,4774.21
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/10020/215000/,Reparación y conservación de mobiliario y enseres,5150.0,4774.21
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,84750.0,21114.67
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10020/227009/,Otros trabajos empresas,,486.31
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10020/226003/,"Jurídicos, Contenciosos",12390.0,6813.5
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10020/226005/,Reuniones y conferencias,2780.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10020/226009/,Otros gastos diversos,217.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10020/226002/,Gastos de divulgación y promoción,5000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10020/226001/,Atenciones protocolarias y representativas,650.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10020/223000/,Transporte,3964.0,449.62
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10020/222000/,Telefónicas,1806.0,768.74
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10020/222001/,Postales,12416.0,12.1
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10020/220003/,Libros y otras publicaciones,7403.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10020/220002/,"Prensa, revistas y publicaciones periódicas",9552.0,12271.6
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10020/220000/,Ordinario no inventariable,28572.0,312.8
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,5312.0,900.24
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/10020/233000/,Gastos a través de agencias de viaje,3000.0,193.9
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/10020/230000/,Dietas,1080.0,149.6
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/10020/231000/,Locomoción,1232.0,556.74
2021,1,Gastos de Personal,,,,,2820882.62,2334364.62
2021,1,Gastos de Personal,10,Altos Cargos,,,75150.3,74393.06
2021,1,Gastos de Personal,10,Altos Cargos,2021/10020/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4436.46,4379.4
2021,1,Gastos de Personal,10,Altos Cargos,2021/10020/101000/,"Retribuciones básicas de SGT, DG y asimilados",13292.28,13417.5
2021,1,Gastos de Personal,10,Altos Cargos,2021/10020/101002/,"Complemento específico de SGT, DG y asimilados",36871.68,37157.56
2021,1,Gastos de Personal,10,Altos Cargos,2021/10020/101005/,"Trienios de SGT, DG y asimilados",5558.4,4306.07
2021,1,Gastos de Personal,10,Altos Cargos,2021/10020/101001/,"Complemento de destino de SGT, DG y asimilados",14991.48,15132.53
2021,1,Gastos de Personal,12,Funcionarios,,,2215937.46,1909063.26
2021,1,Gastos de Personal,12,Funcionarios,2021/10020/120000/,Sueldos de Personal Funcionario,524253.12,428758.08
2021,1,Gastos de Personal,12,Funcionarios,2021/10020/120006/,Pagas extraordinarias de Personal Funcionario,227277.34,191683.12
2021,1,Gastos de Personal,12,Funcionarios,2021/10020/120005/,Trienios de Personal Funcionario,108952.68,89412.79
2021,1,Gastos de Personal,12,Funcionarios,2021/10020/121000/,Complemento de destino de Personal Funcionario,402051.96,341682.42
2021,1,Gastos de Personal,12,Funcionarios,2021/10020/121009/,Otras retribuciones complementarias Funcionarios,684.6,580.95
2021,1,Gastos de Personal,12,Funcionarios,2021/10020/121001/,Complemento específico de Personal Funcionario,952717.76,856945.9
2021,1,Gastos de Personal,15,Incentivos al rendimiento,,,60000.0,0.0
2021,1,Gastos de Personal,15,Incentivos al rendimiento,2021/10020/151000/,Gratificaciones de Personal Funcionario,60000.0,0.0
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,469794.86,350908.3
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/10020/160000/,Seguridad social,466794.86,350808.3
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/10020/161000/,Formación y perfeccion. Funcionarios y no Laboral,1500.0,100.0
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/10020/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,1500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,95212.0,18837.87
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5150.0,4844.59
