#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,9379153.11,6283521.55
2016,9,Recursos Propios,91002,Recursos Propios,8725714.5,6093890.41
2016,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,653438.61,189631.14
2016,1,Unión Europea,,,157006.61,58360.03
2016,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,125206.61,50631.48
2016,1,Unión Europea,19003,Programa Life,,449.8
2016,1,Unión Europea,12202,Feader 2014-2020,31800.0,7278.75
2016,3,Administración Central,,,607840.94,8478.32
2016,3,Administración Central,36012,Csma - Infraestrcuturas De Gestión Residuos Ccll,607840.94,8478.32
2017,9,Recursos Propios,,,10535712.87,7874615.85
2017,9,Recursos Propios,91002,Recursos Propios,8498586.87,6867827.55
2017,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2037126.0,1006788.3
2017,1,Unión Europea,,,1660561.0,697614.02
2017,1,Unión Europea,19003,Programa Life,89867.0,14176.42
2017,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,1538894.0,679974.58
2017,1,Unión Europea,12202,Feader 2014-2020,31800.0,3463.02
2017,3,Administración Central,,,526132.68,321058.17
2017,3,Administración Central,36012,Csma - Infraestrcuturas De Gestión Residuos Ccll,526132.68,321058.17
2018,9,Recursos Propios,,,10541745.93,6895874.78
2018,9,Recursos Propios,91002,Recursos Propios,8602373.11,5396126.12
2018,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1939372.82,1499748.66
2018,1,Unión Europea,,,1741988.79,1501906.45
2018,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,1710188.79,1482847.01
2018,1,Unión Europea,12202,Feader 2014-2020,31800.0,19059.44
2018,3,Administración Central,,,2289386.13,1151524.12
2018,3,Administración Central,36012,Csma - Infraestrcuturas De Gestión Residuos Ccll,789386.13,1151524.12
2018,3,Administración Central,39128,Cº.Mapama. Actuaciones Descontaminación Lindano,1500000.0,0.0
2019,9,Recursos Propios,,,10541745.93,6256387.18
2019,9,Recursos Propios,91002,Recursos Propios,8602373.11,5030995.58
2019,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1939372.82,1225391.6
2019,1,Unión Europea,,,1741988.79,1144177.48
2019,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,1710188.79,1144177.48
2019,1,Unión Europea,12202,Feader 2014-2020,31800.0,0.0
2019,3,Administración Central,,,2289386.13,386710.53
2019,3,Administración Central,36012,Csma - Infraestrcuturas De Gestión Residuos Ccll,789386.13,41357.28
2019,3,Administración Central,32200,Fondo Especial Teruel,,78641.2
2019,3,Administración Central,39128,Cº.Mapama. Actuaciones Descontaminación Lindano,1500000.0,266712.05
2020,9,Recursos Propios,,,10223271.94,8323847.84
2020,9,Recursos Propios,91002,Recursos Propios,8252494.49,7036896.54
2020,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1970777.45,1286951.3
2020,1,Unión Europea,,,1886911.67,1216522.97
2020,1,Unión Europea,14208,Interreg Europe 2014-2020,115217.67,38592.96
2020,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,1729622.0,1149003.2
2020,1,Unión Europea,19007,Programa Life Surfing,42072.0,28926.81
2020,3,Administración Central,,,2006166.25,959691.23
2020,3,Administración Central,36012,Csma - Infraestrcuturas De Gestión Residuos Ccll,536146.25,360972.06
2020,3,Administración Central,39128,Cº.Mapama. Actuaciones Descontaminación Lindano,1470020.0,598719.17
2021,9,Recursos Propios,,,9970021.68,8138881.44
2021,9,Recursos Propios,91002,Recursos Propios,7651868.74,6469293.69
2021,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2318152.94,1669587.75
2021,1,Unión Europea,,,2368876.75,1732040.68
2021,1,Unión Europea,14208,Interreg Europe 2014-2020,182623.1,131063.88
2021,1,Unión Europea,14209,Europa React-Ue,,671750.69
2021,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,2130168.0,917771.55
2021,1,Unión Europea,19007,Programa Life Surfing,56085.65,11454.56
2021,3,Administración Central,,,1696162.51,674486.12
2021,3,Administración Central,36014,Pima. Cambio Climatico,264971.54,258997.38
2021,3,Administración Central,36012,Csma - Infraestrcuturas De Gestión Residuos Ccll,421203.0,61867.41
2021,3,Administración Central,39128,Cº.Mapama. Actuaciones Descontaminación Lindano,1009987.97,353621.33
2022,9,Recursos Propios,,,8586903.78,7585850.24
2022,9,Recursos Propios,91002,Recursos Propios,7738251.92,7237032.04
2022,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,848651.86,348818.2
2022,1,Unión Europea,,,5049071.61,2707041.66
2022,1,Unión Europea,14208,Interreg Europe 2014-2020,59088.48,34831.8
2022,1,Unión Europea,14209,Europa React-Ue,4215093.0,2374774.78
2022,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,685778.5,241992.1
2022,1,Unión Europea,19007,Programa Life Surfing,89111.63,55442.98
2022,3,Administración Central,,,406914.55,6499027.65
2022,3,Administración Central,36012,Csma - Infraestrcuturas De Gestión Residuos Ccll,200000.0,34866.54
2022,3,Administración Central,39128,Cº.Mapama. Actuaciones Descontaminación Lindano,206914.55,0.0
2022,3,Administración Central,32436,Next Generation Eu Mrr Medio Ambiente,,6464161.11
2023,9,Recursos Propios,,,9847158.94,
2023,9,Recursos Propios,91002,Recursos Propios,6296989.36,
2023,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3550169.58,
2023,1,Unión Europea,,,4571396.52,
2023,1,Unión Europea,14212,Interreg Europe 2021-2027,57600.0,
2023,1,Unión Europea,14208,Interreg Europe 2014-2020,6868.45,
2023,1,Unión Europea,14209,Europa React-Ue,2126861.4,
2023,1,Unión Europea,14210,Programa Operativo Feder 2021-2027,2215281.67,
2023,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,75000.0,
2023,1,Unión Europea,19007,Programa Life Surfing,89785.0,
2023,3,Administración Central,,,9110574.72,
2023,3,Administración Central,36012,Csma - Infraestrcuturas De Gestión Residuos Ccll,62000.0,
2023,3,Administración Central,39128,Cº.Mapama. Actuaciones Descontaminación Lindano,200000.0,
2023,3,Administración Central,32436,Next Generation Eu Mrr Medio Ambiente,8848574.72,
2024,9,Recursos Propios,,,5640966.52,
2024,9,Recursos Propios,91002,Recursos Propios,5626966.52,
2024,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,14000.0,
2024,1,Unión Europea,,,101000.0,
2024,1,Unión Europea,19014,Programa Life-Sip Pyrenees4Clima,21000.0,
2024,1,Unión Europea,19011,Fondo Horizonte Europa,80000.0,
2024,3,Administración Central,,,725531.71,
2024,3,Administración Central,36014,Pima. Cambio Climatico,725531.71,
2006,9,Recursos Propios,,,9860027.27,9650218.2
2006,9,Recursos Propios,91002,Recursos Propios,7766027.27,7620457.19
2006,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2094000.0,2029761.01
2006,1,Unión Europea,,,1876000.0,1808965.66
2006,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,500000.0,436847.72
2006,1,Unión Europea,16001,Fondo De Cohesión,1376000.0,1372117.94
2006,3,Administración Central,,,1250000.0,2173302.97
2006,3,Administración Central,39032,Conv. Mº Medio Ambiente - Suelos Contaminados,1250000.0,2173302.97
2007,9,Recursos Propios,,,12770875.5,12181540.7
2007,9,Recursos Propios,91002,Recursos Propios,12238175.5,12181540.7
2007,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,532700.0,
2007,3,Administración Central,,,532700.0,
2007,3,Administración Central,39032,Conv. Mº Medio Ambiente - Suelos Contaminados,532700.0,
2008,9,Recursos Propios,,,15761921.9,13420390.92
2008,9,Recursos Propios,91002,Recursos Propios,15761921.9,13420390.92
2008,3,Administración Central,,,,659625.92
2008,3,Administración Central,39032,Conv. Mº Medio Ambiente - Suelos Contaminados,,659625.92
2009,9,Recursos Propios,,,14520238.58,13598185.3
2009,9,Recursos Propios,91002,Recursos Propios,8535738.58,7857311.01
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,5984500.0,5740874.29
2009,1,Unión Europea,,,884500.0,716392.51
2009,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,884500.0,716392.51
2009,3,Administración Central,,,2800000.0,3186766.27
2009,3,Administración Central,39086,Reducción Emisiones Gestión De Residuos,,126891.17
2009,3,Administración Central,39032,Conv. Mº Medio Ambiente - Suelos Contaminados,2800000.0,3059875.1
2010,9,Recursos Propios,,,11966410.24,11425960.4
2010,9,Recursos Propios,91002,Recursos Propios,9134679.84,6127205.8
2010,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2831730.4,5298754.6
2010,1,Unión Europea,,,431730.39,399663.68
2010,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,431730.39,399663.68
2010,3,Administración Central,,,2520177.17,1772980.56
2010,3,Administración Central,39032,Conv. Mº Medio Ambiente - Suelos Contaminados,2520177.17,1772980.56
2011,9,Recursos Propios,,,8433620.91,4450898.17
2011,9,Recursos Propios,91002,Recursos Propios,4544239.02,4020232.84
2011,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3889381.89,430665.33
2011,1,Unión Europea,,,444727.89,414406.48
2011,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,444727.89,414406.48
2011,3,Administración Central,,,2000000.0,1953140.27
2011,3,Administración Central,39032,Conv. Mº Medio Ambiente - Suelos Contaminados,2000000.0,1953140.27
2012,9,Recursos Propios,,,8867850.22,3902053.8
2012,9,Recursos Propios,91002,Recursos Propios,3963386.45,3610470.86
2012,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4904463.77,291582.94
2012,1,Unión Europea,,,404463.77,291582.91
2012,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,404463.77,291582.91
2012,3,Administración Central,,,1800000.0,1703030.75
2012,3,Administración Central,39032,Conv. Mº Medio Ambiente - Suelos Contaminados,1800000.0,1703030.75
2013,9,Recursos Propios,,,7197641.45,4680090.53
2013,9,Recursos Propios,91002,Recursos Propios,4803453.12,4427481.05
2013,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2394188.33,252609.48
2013,1,Unión Europea,,,403838.28,252609.49
2013,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,403838.28,252609.49
2013,3,Administración Central,,,673918.0,0.0
2013,3,Administración Central,39032,Conv. Mº Medio Ambiente - Suelos Contaminados,673918.0,0.0
2014,9,Recursos Propios,,,11994374.23,10461194.2
2014,9,Recursos Propios,91002,Recursos Propios,11538755.87,10236244.38
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,455618.36,224949.82
2014,1,Unión Europea,,,455618.36,224949.82
2014,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,455618.36,224949.82
2015,9,Recursos Propios,,,10118668.3,11483877.01
2015,9,Recursos Propios,91002,Recursos Propios,9784472.74,11258808.71
2015,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,334195.56,225068.3
2015,1,Unión Europea,,,734195.56,429032.8
2015,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,334195.56,225068.27
2015,1,Unión Europea,19003,Programa Life,400000.0,203964.53
