#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,6260066.6,5004215.58
2016,9,Recursos Propios,91002,Recursos Propios,6260066.6,5004215.58
2017,9,Recursos Propios,,,8224334.06,8449598.9
2017,9,Recursos Propios,91002,Recursos Propios,8224334.06,8449598.9
2017,3,Administración Central,,,34481.0,0.0
2017,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,34481.0,0.0
2018,9,Recursos Propios,,,11104975.18,10078202.32
2018,9,Recursos Propios,91002,Recursos Propios,11104975.18,10078202.32
2018,3,Administración Central,,,34481.0,63133.36
2018,3,Administración Central,39092,Conferencia Sectorial De Igualdad,,30412.06
2018,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,34481.0,32721.3
2019,9,Recursos Propios,,,11104975.18,9546077.29
2019,9,Recursos Propios,91002,Recursos Propios,11104975.18,9546077.29
2019,3,Administración Central,,,34481.0,217708.31
2019,3,Administración Central,39092,Conferencia Sectorial De Igualdad,,125079.05
2019,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,34481.0,92629.26
2020,9,Recursos Propios,,,9620207.34,6434321.79
2020,9,Recursos Propios,91002,Recursos Propios,9620207.34,6431126.68
2020,9,Recursos Propios,91019,Covid-19,,3195.11
2020,3,Administración Central,,,45000.0,144276.47
2020,3,Administración Central,39135,Pacto De Estado Violencia De Género,,99744.76
2020,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,45000.0,44531.71
2021,9,Recursos Propios,,,9950714.92,6981067.46
2021,9,Recursos Propios,91002,Recursos Propios,9950714.92,6981067.46
2021,3,Administración Central,,,45000.0,253573.88
2021,3,Administración Central,39147,Generación Hábitos Saludables,,25000.0
2021,3,Administración Central,39135,Pacto De Estado Violencia De Género,,128534.7
2021,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,45000.0,100039.18
2022,9,Recursos Propios,,,8257189.56,6813740.15
2022,9,Recursos Propios,91002,Recursos Propios,8257189.56,6813740.15
2022,3,Administración Central,,,60000.0,193317.88
2022,3,Administración Central,39135,Pacto De Estado Violencia De Género,,99050.03
2022,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,,17284.74
2022,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,60000.0,76983.11
2023,9,Recursos Propios,,,9319033.88,
2023,9,Recursos Propios,91002,Recursos Propios,9319033.88,
2023,3,Administración Central,,,2226274.99,
2023,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,2126274.99,
2023,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,100000.0,
2024,9,Recursos Propios,,,12692653.61,
2024,9,Recursos Propios,91002,Recursos Propios,12692653.61,
2024,3,Administración Central,,,754483.96,
2024,3,Administración Central,39135,Pacto De Estado Violencia De Género,100000.0,
2024,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,554483.96,
2024,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,100000.0,
2006,9,Recursos Propios,,,19908247.35,19875872.78
2006,9,Recursos Propios,91002,Recursos Propios,19908247.35,19875872.78
2006,3,Administración Central,,,,387465.53
2006,3,Administración Central,39043,C.S.Deportes. Realización De Pabellones Deportivos,,166531.71
2006,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,,220933.82
2006,7,Entes Privados,,,,155510.0
2006,7,Entes Privados,71004,Patrocinio Juegos Escolares De Aragón,,155510.0
2007,9,Recursos Propios,,,23354953.76,21952031.0
2007,9,Recursos Propios,91002,Recursos Propios,23354953.76,21952031.0
2007,3,Administración Central,,,208250.0,266755.45
2007,3,Administración Central,39043,C.S.Deportes. Realización De Pabellones Deportivos,75000.0,
2007,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,133250.0,266755.45
2007,7,Entes Privados,,,,91087.54
2007,7,Entes Privados,71004,Patrocinio Juegos Escolares De Aragón,,91087.54
2008,9,Recursos Propios,,,19131763.15,18360936.07
2008,9,Recursos Propios,91002,Recursos Propios,19131763.15,18360936.07
2008,3,Administración Central,,,146250.0,431352.03
2008,3,Administración Central,39043,C.S.Deportes. Realización De Pabellones Deportivos,75000.0,166531.7
2008,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,71250.0,264820.33
2008,7,Entes Privados,,,,94475.0
2008,7,Entes Privados,71004,Patrocinio Juegos Escolares De Aragón,,94475.0
2009,9,Recursos Propios,,,20303438.1,19387170.87
2009,9,Recursos Propios,91002,Recursos Propios,20303438.1,19387170.87
2009,3,Administración Central,,,71250.0,197835.19
2009,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,71250.0,197835.19
2009,7,Entes Privados,,,,86026.2
2009,7,Entes Privados,71004,Patrocinio Juegos Escolares De Aragón,,86026.2
2010,9,Recursos Propios,,,18102431.47,16068617.73
2010,9,Recursos Propios,91002,Recursos Propios,18102431.47,16068617.73
2010,3,Administración Central,,,84150.0,156234.85
2010,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,84150.0,156234.85
2010,7,Entes Privados,,,,102166.49
2010,7,Entes Privados,71004,Patrocinio Juegos Escolares De Aragón,,102166.49
2011,9,Recursos Propios,,,12395262.23,10795419.7
2011,9,Recursos Propios,91002,Recursos Propios,12395262.23,10795419.7
2011,3,Administración Central,,,84278.85,439628.14
2011,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,84278.85,439628.14
2011,7,Entes Privados,,,,42798.61
2011,7,Entes Privados,71004,Patrocinio Juegos Escolares De Aragón,,42798.61
2012,9,Recursos Propios,,,9671461.14,7324983.55
2012,9,Recursos Propios,91002,Recursos Propios,9671461.14,7324983.55
2012,3,Administración Central,,,,116709.88
2012,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,,116709.88
2013,9,Recursos Propios,,,6005761.91,4892136.64
2013,9,Recursos Propios,91002,Recursos Propios,6005761.91,4818192.57
2013,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,,73944.07
2013,3,Administración Central,,,,73944.07
2013,3,Administración Central,32200,Fondo Especial Teruel,,73944.07
2014,9,Recursos Propios,,,5315252.42,4376330.36
2014,9,Recursos Propios,91002,Recursos Propios,5315252.42,4272910.71
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,,103419.65
2014,3,Administración Central,,,,193296.78
2014,3,Administración Central,32200,Fondo Especial Teruel,,103419.67
2014,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,,89877.11
2015,9,Recursos Propios,,,5285414.79,4740722.3
2015,9,Recursos Propios,91002,Recursos Propios,5285414.79,4740722.3
2015,3,Administración Central,,,,105331.28
2015,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,,105331.28
