#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,765307.13,729423.38
2016,1,Gastos de Personal,12,Funcionarios,,,614505.52,605562.44
2016,1,Gastos de Personal,12,Funcionarios,2016/17030/120005/,Trienios de Personal Funcionario,36323.2,38213.46
2016,1,Gastos de Personal,12,Funcionarios,2016/17030/120006/,Pagas extraordinarias de Personal Funcionario,62558.56,74814.51
2016,1,Gastos de Personal,12,Funcionarios,2016/17030/120000/,Sueldos de Personal Funcionario,175905.08,160975.98
2016,1,Gastos de Personal,12,Funcionarios,2016/17030/121000/,Complemento de destino de Personal Funcionario,111950.24,106312.49
2016,1,Gastos de Personal,12,Funcionarios,2016/17030/121009/,Otras retribuciones complementarias Funcionarios,,1505.07
2016,1,Gastos de Personal,12,Funcionarios,2016/17030/121001/,Complemento específico de Personal Funcionario,227768.44,223740.93
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,150801.61,123860.94
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/17030/160000/,Seguridad social,150801.61,123860.94
2016,3,Gastos Financieros,,,,,641894.34,652322.33
2016,3,Gastos Financieros,31,De préstamos del interior,,,641894.34,641894.34
2016,3,Gastos Financieros,31,De préstamos del interior,2016/17030/310003/,Intereses de Operaciones Financieras con el Estado,641894.34,641894.34
2016,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,,10427.99
2016,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2016/17030/352000/,Intereses de demora,,10427.99
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,50000.0,20418.84
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,,393.25
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/17030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",,393.25
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,41000.0,15681.73
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17030/227009/,Otros trabajos realizados por otras empresas,11000.0,1122.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17030/227006/,Estudios y trabajos técnicos,5000.0,2178.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17030/226001/,Atenciones protocolarias y representativas,2000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17030/226002/,Gastos de divulgación y promoción,6000.0,9999.44
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17030/226009/,Otros gastos diversos,2000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17030/226003/,"Jurídicos, Contenciosos",1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17030/226005/,Reuniones y conferencias,500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17030/224003/,Otros riesgos,2000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17030/223000/,Transporte,,32.74
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17030/222000/,Telefónicas,8000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17030/221006/,Productos farmacéuticos,,15.19
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17030/220004/,Material informático,,33.88
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17030/220000/,Ordinario no inventariable,2000.0,707.24
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17030/220001/,Mobiliario y enseres,1500.0,1593.24
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,9000.0,4343.86
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/17030/233000/,Gastos a través de agencias de viaje,,443.65
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/17030/230000/,Dietas,2000.0,80.01
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/17030/231000/,Locomoción,3000.0,445.2
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/17030/239000/,Otras indemnizaciones,4000.0,3375.0
2016,4,Transferencias Corrientes (cap. 4),,,,,9181309.25,8902845.64
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,,647671.47
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/17030/470063/,Innovación en Empresas Aragonesas,,647671.47
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,7120109.25,6182280.09
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2016/17030/440114/,Acciones de Fomento a la Innovación Aragonesa,,82977.75
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2016/17030/440154/,ESTUDIO CENTRO TECNOLÓGICO DESCONTAMINACIÓN LINDAN,50000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2016/17030/440152/,REACTIVACIÓN COMARCAS MINERAS,50000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2016/17030/440030/,Acciones de Investigación e Innovación,7020109.25,6099302.34
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2061200.0,2072894.08
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/17030/480279/,Fundación Centro de Estudios de Física del Cosmos,60000.0,60000.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/17030/480071/,Investigación y Sociedad,25000.0,27500.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/17030/480317/,Fundación Parque Científico Tecnológico Aula Dei,150000.0,150000.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/17030/480340/,Fomento a la innovación aragonesa,,10375.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/17030/480072/,Fomento a la Investigación,126200.0,125019.08
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/17030/480228/,Transf. Fund. Agencia Arag. para Investig. y Dllo,1700000.0,1700000.0
2016,7,Transferencias de Capital (cap. 7),,,,,1813395.86,6393948.05
2016,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,1813395.86,2893948.05
2016,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2016/17030/740016/,Infraestructuras Investig. Grandes Instrument.,1560035.34,2640587.53
2016,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2016/17030/740014/,Infraestructuras para Investigación,253360.52,253360.52
2016,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,,3500000.0
2016,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2016/17030/780167/,Fundación Centro Est. Física Cosmos Aragón-FITE,,3500000.0
2016,9,Pasivos Financieros,,,,,1985869.95,1978229.03
2016,9,Pasivos Financieros,91,Amortización de Préstamos,,,1985869.95,1978229.03
2016,9,Pasivos Financieros,91,Amortización de Préstamos,2016/17030/912000/,Amort. préstamos l/plazo con Entes Sector Público,1985869.95,1978229.03
2017,1,Gastos de Personal,,,,,841578.07,818273.36
2017,1,Gastos de Personal,10,Altos Cargos,,,64102.4,44575.08
2017,1,Gastos de Personal,10,Altos Cargos,2017/17030/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3596.96,3632.96
2017,1,Gastos de Personal,10,Altos Cargos,2017/17030/101002/,"Complemento específico de SGT, DG y asimilados",34181.28,23129.4
2017,1,Gastos de Personal,10,Altos Cargos,2017/17030/101000/,"Retribuciones básicas de SGT, DG y asimilados",12371.4,8371.32
2017,1,Gastos de Personal,10,Altos Cargos,2017/17030/101001/,"Complemento de destino de SGT, DG y asimilados",13952.76,9441.4
2017,1,Gastos de Personal,12,Funcionarios,,,609110.34,627854.73
2017,1,Gastos de Personal,12,Funcionarios,2017/17030/120000/,Sueldos de Personal Funcionario,172886.96,169333.84
2017,1,Gastos de Personal,12,Funcionarios,2017/17030/120006/,Pagas extraordinarias de Personal Funcionario,68738.7,74250.7
2017,1,Gastos de Personal,12,Funcionarios,2017/17030/120005/,Trienios de Personal Funcionario,45564.88,39703.58
2017,1,Gastos de Personal,12,Funcionarios,2017/17030/121000/,Complemento de destino de Personal Funcionario,106598.12,108256.07
2017,1,Gastos de Personal,12,Funcionarios,2017/17030/121009/,Otras retribuciones complementarias Funcionarios,2580.12,11387.9
2017,1,Gastos de Personal,12,Funcionarios,2017/17030/121001/,Complemento específico de Personal Funcionario,212741.56,224922.64
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,8332.46,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/17030/170000/,Fondo de Incremento Normativo,8332.46,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,160032.87,145843.55
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/17030/160000/,Seguridad social,160032.87,145843.55
2017,3,Gastos Financieros,,,,,1390503.0,1390502.94
2017,3,Gastos Financieros,31,De préstamos del interior,,,1390503.0,1390502.94
2017,3,Gastos Financieros,31,De préstamos del interior,2017/17030/310003/,Intereses de Operaciones Financieras con el Estado,1390503.0,1390502.94
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,112564.22,19690.81
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,104564.22,15014.57
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17030/227006/,Estudios y trabajos técnicos,5000.0,2178.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17030/227009/,Otros trabajos realizados por otras empresas,17000.0,11660.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17030/226005/,Reuniones y conferencias,2000.0,89.6
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17030/226002/,Gastos de divulgación y promoción,5000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17030/226001/,Atenciones protocolarias y representativas,2000.0,280.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17030/226009/,Otros gastos diversos,13564.22,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17030/222000/,Telefónicas,30000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17030/221006/,Productos farmacéuticos,,3.94
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17030/220000/,Ordinario no inventariable,30000.0,803.03
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,8000.0,4676.24
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/17030/233000/,Gastos a través de agencias de viaje,,1812.05
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/17030/230000/,Dietas,1000.0,382.41
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/17030/231000/,Locomoción,3000.0,356.78
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/17030/239000/,Otras indemnizaciones,4000.0,2125.0
2017,4,Transferencias Corrientes (cap. 4),,,,,16583834.0,11331809.55
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,3462410.0,1723229.97
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2017/17030/470063/,Innovación en Empresas Aragonesas,3462410.0,1723229.97
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,9087872.0,3671256.06
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2017/17030/440030/,Acciones de Investigación e Innovación,9087872.0,3671256.06
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4033552.0,5937323.52
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/17030/480228/,Transf. Fund. Agencia Arag. para Investig. y Dllo,2500000.0,2500000.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/17030/480071/,Investigación y Sociedad,25000.0,25000.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/17030/480317/,Fundación Parque Científico Tecnológico Aula Dei,225000.0,225000.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/17030/480279/,Fundación Centro de Estudios de Física del Cosmos,880000.0,3085160.53
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/17030/480072/,Fomento a la Investigación,372426.0,72702.47
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/17030/480340/,Fomento a la innovación aragonesa,31126.0,29460.52
2017,7,Transferencias de Capital (cap. 7),,,,,1764103.0,5904727.19
2017,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,1764103.0,2354727.19
2017,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2017/17030/740014/,Infraestructuras para Investigación,253361.0,253360.52
2017,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2017/17030/740016/,Infraestructuras Investig. Grandes Instrument.,1510742.0,1501366.67
2017,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2017/17030/740013/,Actividades C.I.T.A.,,600000.0
2017,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,,3550000.0
2017,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2017/17030/780167/,Fundación Centro Est. Física Cosmos Aragón-FITE,,3550000.0
2017,9,Pasivos Financieros,,,,,3161353.0,3153710.83
2017,9,Pasivos Financieros,91,Amortización de Préstamos,,,3161353.0,3153710.83
2017,9,Pasivos Financieros,91,Amortización de Préstamos,2017/17030/912000/,Amort. préstamos l/plazo con Entes Sector Público,3161353.0,3153710.83
2018,1,Gastos de Personal,,,,,882679.73,816041.66
2018,1,Gastos de Personal,10,Altos Cargos,,,64743.56,65750.94
2018,1,Gastos de Personal,10,Altos Cargos,2018/17030/101001/,"Complemento de destino de SGT, DG y asimilados",14092.32,14321.34
2018,1,Gastos de Personal,10,Altos Cargos,2018/17030/101002/,"Complemento específico de SGT, DG y asimilados",34523.16,35084.22
2018,1,Gastos de Personal,10,Altos Cargos,2018/17030/101000/,"Retribuciones básicas de SGT, DG y asimilados",12495.12,12653.37
2018,1,Gastos de Personal,10,Altos Cargos,2018/17030/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3632.96,3692.01
2018,1,Gastos de Personal,12,Funcionarios,,,637133.7,609545.49
2018,1,Gastos de Personal,12,Funcionarios,2018/17030/120000/,Sueldos de Personal Funcionario,174567.44,167634.18
2018,1,Gastos de Personal,12,Funcionarios,2018/17030/120006/,Pagas extraordinarias de Personal Funcionario,69867.9,78935.99
2018,1,Gastos de Personal,12,Funcionarios,2018/17030/120005/,Trienios de Personal Funcionario,49433.08,41973.11
2018,1,Gastos de Personal,12,Funcionarios,2018/17030/121000/,Complemento de destino de Personal Funcionario,107644.88,105009.24
2018,1,Gastos de Personal,12,Funcionarios,2018/17030/121009/,Otras retribuciones complementarias Funcionarios,13672.2,6358.18
2018,1,Gastos de Personal,12,Funcionarios,2018/17030/121001/,Complemento específico de Personal Funcionario,221948.2,209634.79
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,13044.53,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,2018/17030/170000/,Fondo de Incremento Normativo,13044.53,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,167757.94,140745.23
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/17030/160000/,Seguridad social,167757.94,140745.23
2018,3,Gastos Financieros,,,,,290067.56,290067.56
2018,3,Gastos Financieros,31,De préstamos del interior,,,290067.56,290067.56
2018,3,Gastos Financieros,31,De préstamos del interior,2018/17030/310003/,Intereses de Operaciones Financieras con el Estado,290067.56,290067.56
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,132565.0,59848.3
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,,944.52
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/17030/216000/,Rep. y conserv. equipos procesos de información,,843.04
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/17030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",,101.48
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,119565.0,47010.58
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17030/227009/,Otros trabajos realizados por otras empresas,15000.0,26640.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17030/227006/,Estudios y trabajos técnicos,11565.0,19678.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17030/226009/,Otros gastos diversos,22000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17030/226001/,Atenciones protocolarias y representativas,2000.0,218.9
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17030/226005/,Reuniones y conferencias,2000.0,330.5
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17030/226002/,Gastos de divulgación y promoción,5000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17030/222000/,Telefónicas,30000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17030/221006/,Productos farmacéuticos,,7.44
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17030/220000/,Ordinario no inventariable,32000.0,135.74
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,13000.0,11893.2
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/17030/233000/,Gastos a través de agencias de viaje,,3634.7
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/17030/230000/,Dietas,1000.0,788.35
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/17030/231000/,Locomoción,3000.0,463.07
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/17030/239000/,Otras indemnizaciones,9000.0,7007.08
2018,4,Transferencias Corrientes (cap. 4),,,,,17091500.74,13305681.11
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,920000.0,0.0
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2018/17030/470063/,Innovación en Empresas Aragonesas,920000.0,0.0
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,10894155.0,8324264.52
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2018/17030/440197/,UZ. Impulso Supercomputación Nodo BSC,40000.0,40000.0
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2018/17030/440198/,UZ. Actividades divulgación científica Cátedra SAV,10000.0,9491.95
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2018/17030/440030/,Acciones de Investigación e Innovación,10844155.0,8274772.57
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5277345.74,4981416.59
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2018/17030/480279/,Fundación Centro de Estudios de Física del Cosmos,1350000.74,1350000.74
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2018/17030/480072/,Fomento a la Investigación,502345.0,207725.14
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2018/17030/480564/,"F. Centro Ciencias  Benasque ""Pedro Pascual""",25000.0,23690.71
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2018/17030/480317/,Fundación Parque Científico Tecnológico Aula Dei,500000.0,500000.0
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2018/17030/480228/,Transf. Fund. Agencia Arag. para Investig. y Dllo,2900000.0,2900000.0
2018,7,Transferencias de Capital (cap. 7),,,,,1764103.0,3344307.29
2018,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,1764103.0,1744307.29
2018,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2018/17030/740014/,Infraestructuras para Investigación,253361.0,253360.52
2018,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2018/17030/740016/,Infraestructuras Investig. Grandes Instrument.,1510742.0,1490946.77
2018,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,,1600000.0
2018,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2018/17030/780167/,Fundación Centro Est. Física Cosmos Aragón-FITE,,1600000.0
2018,6,Inversiones Reales,,,,,34000.0,20609.6
2018,6,Inversiones Reales,60,Inversiones Reales,,,34000.0,20609.6
2018,6,Inversiones Reales,60,Inversiones Reales,2018/17030/605000/,Mobiliario y enseres,4000.0,3004.1
2018,6,Inversiones Reales,60,Inversiones Reales,2018/17030/606000/,Equipos para procesos de información,,157.3
2018,6,Inversiones Reales,60,Inversiones Reales,2018/17030/609000/,Inmovilizado Inmaterial,30000.0,17448.2
2018,9,Pasivos Financieros,,,,,4254148.0,4254146.2
2018,9,Pasivos Financieros,91,Amortización de Préstamos,,,4254148.0,4254146.2
2018,9,Pasivos Financieros,91,Amortización de Préstamos,2018/17030/912000/,Amort. préstamos l/plazo con Entes Sector Público,4254148.0,4254146.2
2019,1,Gastos de Personal,,,,,882679.73,801889.96
2019,1,Gastos de Personal,10,Altos Cargos,,,64743.56,68615.05
2019,1,Gastos de Personal,10,Altos Cargos,2019/17030/101001/,"Complemento de destino de SGT, DG y asimilados",14092.32,14679.55
2019,1,Gastos de Personal,10,Altos Cargos,2019/17030/101005/,"Trienios de SGT, DG y asimilados",,1069.33
2019,1,Gastos de Personal,10,Altos Cargos,2019/17030/101000/,"Retribuciones básicas de SGT, DG y asimilados",12495.12,12969.8
2019,1,Gastos de Personal,10,Altos Cargos,2019/17030/101002/,"Complemento específico de SGT, DG y asimilados",34523.16,36025.63
2019,1,Gastos de Personal,10,Altos Cargos,2019/17030/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3632.96,3870.74
2019,1,Gastos de Personal,12,Funcionarios,,,637133.7,587987.87
2019,1,Gastos de Personal,12,Funcionarios,2019/17030/120005/,Trienios de Personal Funcionario,49433.08,36497.61
2019,1,Gastos de Personal,12,Funcionarios,2019/17030/120006/,Pagas extraordinarias de Personal Funcionario,69867.9,67363.79
2019,1,Gastos de Personal,12,Funcionarios,2019/17030/120000/,Sueldos de Personal Funcionario,174567.44,170448.86
2019,1,Gastos de Personal,12,Funcionarios,2019/17030/121001/,Complemento específico de Personal Funcionario,221948.2,207734.96
2019,1,Gastos de Personal,12,Funcionarios,2019/17030/121000/,Complemento de destino de Personal Funcionario,107644.88,104319.83
2019,1,Gastos de Personal,12,Funcionarios,2019/17030/121009/,Otras retribuciones complementarias Funcionarios,13672.2,1622.82
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,,,13044.53,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,2019/17030/170000/,Fondo de Incremento Normativo,13044.53,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,167757.94,145287.04
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/17030/160000/,Seguridad social,167757.94,145287.04
2019,3,Gastos Financieros,,,,,290067.56,258147.01
2019,3,Gastos Financieros,31,De préstamos del interior,,,290067.56,258147.01
2019,3,Gastos Financieros,31,De préstamos del interior,2019/17030/310003/,Intereses de Operaciones Financieras con el Estado,290067.56,258147.01
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,132565.0,51024.37
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,,917.38
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/17030/216000/,Rep. y conserv. equipos procesos de información,,917.38
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,119565.0,42688.98
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/17030/227006/,Estudios y trabajos técnicos,11565.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/17030/227009/,Otros trabajos realizados por otras empresas,15000.0,41750.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/17030/226002/,Gastos de divulgación y promoción,5000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/17030/226005/,Reuniones y conferencias,2000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/17030/226009/,Otros gastos diversos,22000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/17030/226001/,Atenciones protocolarias y representativas,2000.0,93.7
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/17030/223000/,Transporte,,32.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/17030/222000/,Telefónicas,30000.0,223.59
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/17030/221009/,Otros suministros,,11.99
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/17030/221006/,Productos farmacéuticos,,11.32
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/17030/220000/,Ordinario no inventariable,32000.0,370.89
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/17030/220001/,Mobiliario y enseres,,195.49
