#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,61647695.58,49878255.42
2016,9,Recursos Propios,91002,Recursos Propios,59660768.33,49135210.23
2016,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1986927.25,743045.19
2016,1,Unión Europea,,,1986927.25,416021.97
2016,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,1986927.25,416021.97
2016,3,Administración Central,,,,329271.76
2016,3,Administración Central,32200,Fondo Especial Teruel,,329271.76
2016,5,Otras Administraciones Públicas,,,,399331.13
2016,5,Otras Administraciones Públicas,51001,Mantenimiento Colegios Públicos,,399331.13
2017,9,Recursos Propios,,,68051971.7,61287563.73
2017,9,Recursos Propios,91002,Recursos Propios,65901971.7,59123912.64
2017,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2150000.0,2163651.09
2017,1,Unión Europea,,,2150000.0,1997368.55
2017,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,2150000.0,1997368.55
2017,5,Otras Administraciones Públicas,,,,199648.47
2017,5,Otras Administraciones Públicas,51001,Mantenimiento Colegios Públicos,,199648.47
2018,9,Recursos Propios,,,71087094.23,68360506.56
2018,9,Recursos Propios,91002,Recursos Propios,70145434.23,67151690.85
2018,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,941660.0,1208815.71
2018,1,Unión Europea,,,941660.0,709520.25
2018,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,941660.0,709520.25
2018,3,Administración Central,,,,499295.42
2018,3,Administración Central,32200,Fondo Especial Teruel,,499295.42
2018,5,Otras Administraciones Públicas,,,,342898.01
2018,5,Otras Administraciones Públicas,51001,Mantenimiento Colegios Públicos,,342898.01
2019,9,Recursos Propios,,,71087094.23,68056481.34
2019,9,Recursos Propios,91002,Recursos Propios,70145434.23,67171260.0
2019,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,941660.0,885221.34
2019,1,Unión Europea,,,941660.0,885221.28
2019,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,941660.0,885221.28
2020,9,Recursos Propios,,,72040818.17,63646560.72
2020,9,Recursos Propios,91002,Recursos Propios,71100818.17,60838263.9
2020,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,940000.0,660400.26
2020,9,Recursos Propios,91219,Rec. Propios Cofinanciado Fite 2019,,347349.6
2020,9,Recursos Propios,91019,Covid-19,,1800546.96
2020,1,Unión Europea,,,940000.0,660400.19
2020,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,940000.0,660400.19
2020,3,Administración Central,,,,347984.98
