#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/15,"Economía, Industria y Empleo",,,65188209.34,29462925.4
2016,2016/15,"Economía, Industria y Empleo",2016/15020,D.G. de Economía,65188209.34,29462925.4
2017,2017/30,Diversos Departamentos,,,350000.0,0.0
2017,2017/30,Diversos Departamentos,2017/30050,Gestión Unificada de Gastos Centralizados,350000.0,0.0
2017,2017/15,"Economía, Industria y Empleo",,,62775880.98,3000526.89
2017,2017/15,"Economía, Industria y Empleo",2017/15020,D.G. de Economía,62775880.98,3000526.89
2018,2018/15,"Economía, Industria y Empleo",,,65960790.1,4827421.26
2018,2018/15,"Economía, Industria y Empleo",2018/15020,D.G. de Economía,65960790.1,4827421.26
2019,2019/15,"Economía, Industria y Empleo",,,65960790.1,8305567.46
2019,2019/15,"Economía, Industria y Empleo",2019/15020,D.G. de Economía,65960790.1,8305567.46
2020,2020/15,"Economía, Planificación y Empleo",,,8706289.95,12579450.81
2020,2020/15,"Economía, Planificación y Empleo",2020/15020,D.G. de Economía,8706289.95,12579450.81
2020,2020/30,Diversos Departamentos,,,11255694.68,0.0
2020,2020/30,Diversos Departamentos,2020/30040,Empresas Públicas y participadas,11255694.68,0.0
2021,2021/30,Diversos Departamentos,,,17572102.9,8593809.4
2021,2021/30,Diversos Departamentos,2021/30040,Empresas Públicas y participadas,8822102.9,8593809.4
2021,2021/30,Diversos Departamentos,2021/30110,REACT-UE,8750000.0,0.0
2021,2021/15,"Economía, Planificación y Empleo",,,8701437.17,9355416.5
2021,2021/15,"Economía, Planificación y Empleo",2021/15020,D.G. de Economía,8701437.17,9355416.5
2022,2022/15,"Economï¿½a, Planificaciï¿½n y Empleo",,,9432330.02,5549559.68
2022,2022/15,"Economï¿½a, Planificaciï¿½n y Empleo",2022/15020,D.G. de Economï¿½a,9432330.02,5549559.68
2022,2022/30,Diversos Departamentos,,,10224593.05,0.0
2022,2022/30,Diversos Departamentos,2022/30040,Empresas Pï¿½blicas y participadas,10224593.05,0.0
2023,2023/30,,,,10080992.58,
2023,2023/30,,2023/30040,"Empresas Públicas, participadas y otras",10080992.58,
2023,2023/15,,,,12463620.98,
2023,2023/15,,2023/15020,D.G. de Economía,12463620.98,
2024,2024/30,,,,20983034.61,
2024,2024/30,,2024/30040,"Empresas Públicas, participadas y otras",10373034.61,
2024,2024/30,,2024/30130,Gastos Diversos,10610000.0,
2024,2024/15,,,,12237774.02,
2024,2024/15,,2024/15020,D.G. de Política Económica,12237774.02,
2006,2006/12,"Economía, Hacienda y Empleo",,,28370911.76,27498581.37
2006,2006/12,"Economía, Hacienda y Empleo",2006/12010,"Secretaría General Técnica de Economía, Hacienda y Empleo",28370911.76,27498581.37
2006,2006/30,Diversos Departamentos,,,61676212.0,52450600.0
2006,2006/30,Diversos Departamentos,2006/30010,"Secretaría General Técnica de Economía, Hacienda y Empleo",61676212.0,52450600.0
2007,2007/30,Diversos Departamentos,,,61676212.0,52250000.0
2007,2007/30,Diversos Departamentos,2007/30010,"Secretaría General Técnica de Economía, Hacienda y Empleo",61676212.0,52250000.0
2007,2007/12,"Economía, Hacienda y Empleo",,,27832016.07,31461816.5
2007,2007/12,"Economía, Hacienda y Empleo",2007/12010,"Secretaría General Técnica de Economía, Hacienda y Empleo",27832016.07,31461816.5
2008,2008/30,Diversos Departamentos,,,60000000.0,54800000.0
2008,2008/30,Diversos Departamentos,2008/30010,Dirección General de Promoción Económica,60000000.0,54800000.0
2008,2008/12,"Economía, Hacienda y Empleo",,,35267441.3,27053108.92
2008,2008/12,"Economía, Hacienda y Empleo",2008/12060,Dirección General de Promoción Económica,35267441.3,27053108.92
2009,2009/12,"Economía, Hacienda y Empleo",,,30178667.88,16662179.97
2009,2009/12,"Economía, Hacienda y Empleo",2009/12060,Dirección General de Promoción Económica,30178667.88,16662179.97
2009,2009/30,Diversos Departamentos,,,72567571.0,67967570.0
2009,2009/30,Diversos Departamentos,2009/30010,Dirección General de Promoción Económica,61900000.0,57300000.0
2009,2009/30,Diversos Departamentos,2009/30040,Empresas Públicas y participadas,10667571.0,10667570.0
2010,2010/12,"Economía, Hacienda y Empleo",,,22282639.53,11953022.76
2010,2010/12,"Economía, Hacienda y Empleo",2010/12060,Dirección General de Promoción Económica,22282639.53,11953022.76
2010,2010/30,Diversos Departamentos,,,57200000.0,55000000.0
2010,2010/30,Diversos Departamentos,2010/30040,Empresas Públicas y participadas,2200000.0,2200000.0
2010,2010/30,Diversos Departamentos,2010/30010,Dirección General de Promoción Económica,55000000.0,52800000.0
2011,2011/30,Diversos Departamentos,,,60321454.0,55471454.0
2011,2011/30,Diversos Departamentos,2011/30010,Dirección General de Promoción Económica,60321454.0,55471454.0
2011,2011/12,"Economía, Hacienda y Empleo",,,12556295.28,4988986.26
2011,2011/12,"Economía, Hacienda y Empleo",2011/12060,Dirección General de Promoción Económica,12556295.28,4988986.26
2012,2012/15,Economía y Empleo,,,68227612.82,32784216.96
2012,2012/15,Economía y Empleo,2012/15060,Dirección General de Economía,68227612.82,32784216.96
2013,2013/15,Economía y Empleo,,,68897622.66,98594073.41
2013,2013/15,Economía y Empleo,2013/15060,Dirección General de Economía,68897622.66,98594073.41
2013,2013/30,Diversos Departamentos,,,,1249998.48
2013,2013/30,Diversos Departamentos,2013/30040,Empresas Públicas y participadas,,1249998.48
2014,2014/15,Economía y Empleo,,,69298015.29,15276485.92
2014,2014/15,Economía y Empleo,2014/15060,Dirección General de Economía,69298015.29,15276485.92
2015,2015/15,Economía y Empleo,,,69334370.78,12537823.54
2015,2015/15,Economía y Empleo,2015/15060,Dirección General de Economía,69334370.78,12537823.54
