#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,239582.47,239582.47
2016,1,Gastos de Personal,13,Laborales,,,58332.98,58332.98
2016,1,Gastos de Personal,13,Laborales,2016/01010/130002/,Pagas extraordinarias de Personal Laboral Fijo,8227.1,8227.1
2016,1,Gastos de Personal,13,Laborales,2016/01010/130000/,Salario base de Personal Laboral Fijo,23696.04,23696.04
2016,1,Gastos de Personal,13,Laborales,2016/01010/130003/,Otras remuneraciones de Personal Laboral Fijo,12390.12,12390.12
2016,1,Gastos de Personal,13,Laborales,2016/01010/130001/,Antigüedad de Personal Laboral Fijo,14019.72,14019.72
2016,1,Gastos de Personal,12,Funcionarios,,,133446.32,133446.32
2016,1,Gastos de Personal,12,Funcionarios,2016/01010/120005/,Trienios de Personal Funcionario,22085.76,22085.76
2016,1,Gastos de Personal,12,Funcionarios,2016/01010/120006/,Pagas extraordinarias de Personal Funcionario,19063.76,19063.76
2016,1,Gastos de Personal,12,Funcionarios,2016/01010/120000/,Sueldos de Personal Funcionario,51086.64,51086.64
2016,1,Gastos de Personal,12,Funcionarios,2016/01010/121000/,Complemento de destino de Personal Funcionario,23694.84,23694.84
2016,1,Gastos de Personal,12,Funcionarios,2016/01010/121001/,Complemento específico de Personal Funcionario,17515.32,17515.32
2016,1,Gastos de Personal,15,Incentivos al rendimiento,,,4905.48,4905.48
2016,1,Gastos de Personal,15,Incentivos al rendimiento,2016/01010/150000/,Productividad fija de Funcionarios,4905.48,4905.48
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,42897.69,42897.69
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/01010/160000/,Seguridad social,42897.69,42897.69
2016,3,Gastos Financieros,,,,,601.0,601.0
2016,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,601.0,601.0
2016,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2016/01010/359000/,"Otros gastos de depósitos, fianzas y avales",601.0,601.0
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,745922.54,745922.54
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,11500.0,11500.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/01010/212000/,Rep. y conservación edificios y otras construcc.,10000.0,10000.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/01010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1500.0,1500.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,734422.54,734422.54
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/227001/,Seguridad,199422.54,199422.54
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/227009/,Otros trabajos realizados por otras empresas,380000.0,380000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/227006/,Estudios y trabajos técnicos,4000.0,4000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/227000/,Limpieza y aseo,45000.0,45000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/226002/,Gastos de divulgación y promoción,75000.0,75000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/221009/,Otros suministros,15000.0,15000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/220003/,Libros y otras publicaciones,10000.0,10000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/220001/,Mobiliario y enseres,6000.0,6000.0
2017,1,Gastos de Personal,,,,,245697.27,245697.27
2017,1,Gastos de Personal,13,Laborales,,,58704.08,58704.08
2017,1,Gastos de Personal,13,Laborales,2017/01010/130001/,Antigüedad de Personal Laboral Fijo,14160.96,14160.96
2017,1,Gastos de Personal,13,Laborales,2017/01010/130009/,O. remuneraciones complement Personal Laboral Fijo,536.88,536.88
2017,1,Gastos de Personal,13,Laborales,2017/01010/130003/,Otras remuneraciones de Personal Laboral Fijo,11763.6,11763.6
2017,1,Gastos de Personal,13,Laborales,2017/01010/130000/,Salario base de Personal Laboral Fijo,23933.04,23933.04
2017,1,Gastos de Personal,13,Laborales,2017/01010/130002/,Pagas extraordinarias de Personal Laboral Fijo,8309.6,8309.6
2017,1,Gastos de Personal,12,Funcionarios,,,136284.96,136284.96
2017,1,Gastos de Personal,12,Funcionarios,2017/01010/120005/,Trienios de Personal Funcionario,23595.24,23595.24
2017,1,Gastos de Personal,12,Funcionarios,2017/01010/120000/,Sueldos de Personal Funcionario,51597.72,51597.72
2017,1,Gastos de Personal,12,Funcionarios,2017/01010/120006/,Pagas extraordinarias de Personal Funcionario,19469.28,19469.28
2017,1,Gastos de Personal,12,Funcionarios,2017/01010/121001/,Complemento específico de Personal Funcionario,17690.88,17690.88
2017,1,Gastos de Personal,12,Funcionarios,2017/01010/121000/,Complemento de destino de Personal Funcionario,23931.84,23931.84
2017,1,Gastos de Personal,15,Incentivos al rendimiento,,,4954.56,4954.56
2017,1,Gastos de Personal,15,Incentivos al rendimiento,2017/01010/150000/,Productividad fija de Funcionarios,4954.56,4954.56
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,2432.65,2432.65
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/01010/170000/,Fondo de Incremento Normativo,2432.65,2432.65
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,43321.02,43321.02
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/01010/160000/,Seguridad social,43321.02,43321.02
2017,3,Gastos Financieros,,,,,601.0,601.0
2017,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,601.0,601.0
2017,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2017/01010/359000/,Otros gastos,601.0,601.0
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,777293.0,777293.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,11500.0,11500.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/01010/212000/,Rep. y conservación edificios y otras construcc.,10000.0,10000.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/01010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1500.0,1500.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,765793.0,765793.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/227009/,Otros trabajos realizados por otras empresas,396370.0,394370.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/227001/,Seguridad,199423.0,199423.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/227000/,Limpieza y aseo,54000.0,54000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/227006/,Estudios y trabajos técnicos,,2000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/226002/,Gastos de divulgación y promoción,85000.0,85000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/221009/,Otros suministros,15000.0,15000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/220001/,Mobiliario y enseres,6000.0,6000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/220003/,Libros y otras publicaciones,10000.0,10000.0
2018,1,Gastos de Personal,,,,,224408.22,224408.22
2018,1,Gastos de Personal,13,Laborales,,,,14676.02
2018,1,Gastos de Personal,13,Laborales,2018/01010/130009/,O. remuneraciones complement Personal Laboral Fijo,,134.22
2018,1,Gastos de Personal,13,Laborales,2018/01010/130003/,Otras remuneraciones de Personal Laboral Fijo,,2940.9
2018,1,Gastos de Personal,13,Laborales,2018/01010/130002/,Pagas extraordinarias de Personal Laboral Fijo,,2077.4
2018,1,Gastos de Personal,13,Laborales,2018/01010/130000/,Salario base de Personal Laboral Fijo,,5983.26
2018,1,Gastos de Personal,13,Laborales,2018/01010/130001/,Antigüedad de Personal Laboral Fijo,,3540.24
2018,1,Gastos de Personal,12,Funcionarios,,,174300.42,159624.4
2018,1,Gastos de Personal,12,Funcionarios,2018/01010/120006/,Pagas extraordinarias de Personal Funcionario,24900.06,24900.06
2018,1,Gastos de Personal,12,Funcionarios,2018/01010/120000/,Sueldos de Personal Funcionario,69243.84,54567.82
2018,1,Gastos de Personal,12,Funcionarios,2018/01010/120005/,Trienios de Personal Funcionario,26294.76,26294.76
2018,1,Gastos de Personal,12,Funcionarios,2018/01010/121001/,Complemento específico de Personal Funcionario,22407.84,22407.84
2018,1,Gastos de Personal,12,Funcionarios,2018/01010/121000/,Complemento de destino de Personal Funcionario,31453.92,31453.92
2018,1,Gastos de Personal,15,Incentivos al rendimiento,,,5004.24,5004.24
2018,1,Gastos de Personal,15,Incentivos al rendimiento,2018/01010/150000/,Productividad fija de Funcionarios,5004.24,5004.24
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,3316.38,3316.38
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,2018/01010/170000/,Fondo de Incremento Normativo,3316.38,3316.38
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,41787.18,41787.18
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/01010/160000/,Seguridad social,41787.18,41787.18
2018,3,Gastos Financieros,,,,,601.0,601.0
2018,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,601.0,601.0
2018,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2018/01010/359000/,"Otros gastos de depósitos, fianzas y avales",601.0,601.0
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,825108.0,825108.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,11500.0,11500.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/01010/212000/,Rep. y conservación edificios y otras construcc.,10000.0,10000.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/01010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1500.0,1500.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,813608.0,813608.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/01010/227000/,Limpieza y aseo,53000.0,53000.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/01010/227009/,Otros trabajos realizados por otras empresas,415000.0,415000.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/01010/227001/,Seguridad,217858.0,217858.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/01010/226002/,Gastos de divulgación y promoción,97750.0,97750.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/01010/221009/,Otros suministros,20000.0,20000.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/01010/220001/,Mobiliario y enseres,,1500.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/01010/220003/,Libros y otras publicaciones,10000.0,8500.0
2018,6,Inversiones Reales,,,,,12000.0,12000.0
2018,6,Inversiones Reales,60,Inversiones Reales,,,12000.0,12000.0
2018,6,Inversiones Reales,60,Inversiones Reales,2018/01010/605000/,Mobiliario y enseres,12000.0,12000.0
2019,1,Gastos de Personal,,,,,224408.22,224408.22
2019,1,Gastos de Personal,12,Funcionarios,,,174300.42,174300.42
2019,1,Gastos de Personal,12,Funcionarios,2019/01010/120000/,Sueldos de Personal Funcionario,69243.84,69243.84
2019,1,Gastos de Personal,12,Funcionarios,2019/01010/120005/,Trienios de Personal Funcionario,26294.76,26294.76
2019,1,Gastos de Personal,12,Funcionarios,2019/01010/120006/,Pagas extraordinarias de Personal Funcionario,24900.06,24900.06
2019,1,Gastos de Personal,12,Funcionarios,2019/01010/121000/,Complemento de destino de Personal Funcionario,31453.92,31453.92
2019,1,Gastos de Personal,12,Funcionarios,2019/01010/121001/,Complemento específico de Personal Funcionario,22407.84,22407.84
2019,1,Gastos de Personal,15,Incentivos al rendimiento,,,5004.24,5004.24
2019,1,Gastos de Personal,15,Incentivos al rendimiento,2019/01010/150000/,Productividad fija de Funcionarios,5004.24,5004.24
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,,,3316.38,3316.38
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,2019/01010/170000/,Fondo de Incremento Normativo,3316.38,3316.38
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,41787.18,41787.18
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/01010/160000/,Seguridad social,41787.18,41787.18
2019,3,Gastos Financieros,,,,,601.0,601.0
2019,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,601.0,601.0
2019,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2019/01010/359000/,"Otros gastos de depósitos, fianzas y avales",601.0,601.0
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,825108.0,825108.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,11500.0,11500.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/01010/212000/,Rep. y conservación edificios y otras construcc.,10000.0,10000.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/01010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1500.0,1500.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,813608.0,813608.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/01010/227000/,Limpieza y aseo,53000.0,53000.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/01010/227001/,Seguridad,217858.0,217858.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/01010/227009/,Otros trabajos realizados por otras empresas,415000.0,415000.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/01010/226002/,Gastos de divulgación y promoción,97750.0,97750.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/01010/221009/,Otros suministros,20000.0,20000.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/01010/220003/,Libros y otras publicaciones,10000.0,10000.0
2019,6,Inversiones Reales,,,,,12000.0,12000.0
2019,6,Inversiones Reales,60,Inversiones Reales,,,12000.0,12000.0
2019,6,Inversiones Reales,60,Inversiones Reales,2019/01010/605000/,Mobiliario y enseres,12000.0,12000.0
2020,1,Gastos de Personal,,,,,266687.05,266687.05
2020,1,Gastos de Personal,12,Funcionarios,,,206580.55,206580.55
2020,1,Gastos de Personal,12,Funcionarios,2020/01010/120005/,Trienios de Personal Funcionario,30241.44,30241.44
2020,1,Gastos de Personal,12,Funcionarios,2020/01010/120006/,Pagas extraordinarias de Personal Funcionario,28077.73,28077.73
2020,1,Gastos de Personal,12,Funcionarios,2020/01010/120000/,Sueldos de Personal Funcionario,75233.62,75233.62
2020,1,Gastos de Personal,12,Funcionarios,2020/01010/121001/,Complemento específico de Personal Funcionario,36635.96,36635.96
2020,1,Gastos de Personal,12,Funcionarios,2020/01010/121000/,Complemento de destino de Personal Funcionario,36391.8,36391.8
2020,1,Gastos de Personal,15,Incentivos al rendimiento,,,5281.68,5281.68
2020,1,Gastos de Personal,15,Incentivos al rendimiento,2020/01010/150000/,Productividad fija de Funcionarios,5281.68,5281.68
2020,1,Gastos de Personal,17,Gastos de personal a distribuir,,,5229.16,5229.16
2020,1,Gastos de Personal,17,Gastos de personal a distribuir,2020/01010/170000/,Fondo de Incremento Normativo,5229.16,5229.16
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,49595.66,49595.66
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/01010/160000/,Seguridad social,49595.66,49595.66
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,853000.0,853000.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,22000.0,22000.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/01010/212000/,Rep. y conservación edificios y otras construcc.,20000.0,20000.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/01010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",2000.0,2000.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,831000.0,831000.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01010/227000/,Limpieza y aseo,68000.0,68000.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01010/227009/,Otros trabajos realizados por otras empresas,405000.0,405000.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01010/227001/,Seguridad,218000.0,218000.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01010/226002/,Gastos de divulgación y promoción,100000.0,100000.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01010/221009/,Otros suministros,25000.0,25000.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01010/220003/,Libros y otras publicaciones,15000.0,15000.0
2020,6,Inversiones Reales,,,,,37800.0,37800.0
2020,6,Inversiones Reales,60,Inversiones Reales,,,37800.0,37800.0
2020,6,Inversiones Reales,60,Inversiones Reales,2020/01010/605000/,Mobiliario y enseres,6000.0,6000.0
2020,6,Inversiones Reales,60,Inversiones Reales,2020/01010/603000/,"Maquinaria, instalación y utillaje",31800.0,31800.0
2021,1,Gastos de Personal,,,,,263989.82,266365.73
2021,1,Gastos de Personal,12,Funcionarios,,,213469.3,213469.3
2021,1,Gastos de Personal,12,Funcionarios,2021/01010/120005/,Trienios de Personal Funcionario,32585.52,32585.52
2021,1,Gastos de Personal,12,Funcionarios,2021/01010/120006/,Pagas extraordinarias de Personal Funcionario,29655.94,29655.94
2021,1,Gastos de Personal,12,Funcionarios,2021/01010/120000/,Sueldos de Personal Funcionario,76738.32,76738.32
2021,1,Gastos de Personal,12,Funcionarios,2021/01010/121001/,Complemento específico de Personal Funcionario,37369.68,37369.68
2021,1,Gastos de Personal,12,Funcionarios,2021/01010/121000/,Complemento de destino de Personal Funcionario,37119.84,37119.84
2021,1,Gastos de Personal,17,Gastos de personal a distribuir,,,,2375.91
2021,1,Gastos de Personal,17,Gastos de personal a distribuir,2021/01010/170000/,Fondo de Incremento Normativo,,2375.91
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,50520.52,50520.52
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/01010/160000/,Seguridad social,50520.52,50520.52
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,936100.79,936100.79
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,22000.0,22000.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/01010/212000/,Rep. y conservación edificios y otras construcc.,20000.0,20000.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/01010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",2000.0,2000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,914100.79,914100.79
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/227001/,Seguridad,238000.0,238000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/227000/,Limpieza y aseo,68000.0,68000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/227009/,Otros trabajos realizados por otras empresas,468100.79,468100.79
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/226002/,Gastos de divulgación y promoción,100000.0,100000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/221009/,Otros suministros,25000.0,25000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/220003/,Libros y otras publicaciones,15000.0,15000.0
2021,6,Inversiones Reales,,,,,32000.0,32000.0
2021,6,Inversiones Reales,60,Inversiones Reales,,,32000.0,32000.0
2021,6,Inversiones Reales,60,Inversiones Reales,2021/01010/603000/,"Maquinaria, instalación y utillaje",32000.0,32000.0
2022,1,Gastos de Personal,,,,,266488.71,271818.49
2022,1,Gastos de Personal,12,Funcionarios,,,215779.74,220095.34
2022,1,Gastos de Personal,12,Funcionarios,2022/01010/120000/,Sueldos de Personal Funcionario,77429.16,78977.74
2022,1,Gastos de Personal,12,Funcionarios,2022/01010/120005/,Trienios de Personal Funcionario,33839.52,34516.31
2022,1,Gastos de Personal,12,Funcionarios,2022/01010/120006/,Pagas extraordinarias de Personal Funcionario,29350.02,29937.02
2022,1,Gastos de Personal,12,Funcionarios,2022/01010/121000/,Complemento de destino de Personal Funcionario,37454.28,38203.37
2022,1,Gastos de Personal,12,Funcionarios,2022/01010/121001/,Complemento específico de Personal Funcionario,37706.76,38460.9
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,50708.97,51723.15
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/01010/160000/,Seguridad social,50708.97,51723.15
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,975500.0,975500.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,16500.0,16500.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/01010/212000/,Rep. y conservación edificios y otras construcc.,15000.0,15000.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/01010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1500.0,1500.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,959000.0,959000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01010/227000/,Limpieza y aseo,68000.0,68000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01010/227001/,Seguridad,237000.0,237000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01010/227009/,Otros trabajos realizados por otras empresas,469000.0,469000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01010/227006/,Estudios y trabajos técnicos,45000.0,45000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01010/226002/,Gastos de divulgación y promoción,100000.0,100000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01010/221009/,Otros suministros,25000.0,25000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01010/220003/,Libros y otras publicaciones,15000.0,15000.0
2022,6,Inversiones Reales,,,,,20500.0,20500.0
2022,6,Inversiones Reales,60,Inversiones Reales,,,20500.0,20500.0
2022,6,Inversiones Reales,60,Inversiones Reales,2022/01010/607000/,Bienes destinados para uso general,10500.0,10500.0
2022,6,Inversiones Reales,60,Inversiones Reales,2022/01010/603000/,"Maquinaria, instalación y utillaje",10000.0,10000.0
2023,1,Gastos de Personal,,,,,277073.86,
2023,1,Gastos de Personal,12,Funcionarios,,,223905.4,
2023,1,Gastos de Personal,12,Funcionarios,2023/01010/120000/,Sueldos de Personal Funcionario,78978.12,
2023,1,Gastos de Personal,12,Funcionarios,2023/01010/120006/,Pagas extraordinarias de Personal Funcionario,30174.76,
2023,1,Gastos de Personal,12,Funcionarios,2023/01010/120005/,Trienios de Personal Funcionario,35941.56,
2023,1,Gastos de Personal,12,Funcionarios,2023/01010/121000/,Complemento de destino de Personal Funcionario,38203.56,
2023,1,Gastos de Personal,12,Funcionarios,2023/01010/121001/,Complemento específico de Personal Funcionario,40607.4,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,53168.46,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/01010/160000/,Seguridad social,53168.46,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,954000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,27000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/01010/216000/,Rep. y conserv. equipos procesos de información,10500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/01010/212000/,Rep. y conservación edificios y otras construcc.,15000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/01010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,927000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/01010/227009/,Otros trabajos realizados por otras empresas,467000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/01010/227000/,Limpieza y aseo,75000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/01010/227001/,Seguridad,237000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/01010/226002/,Gastos de divulgación y promoción,100000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/01010/221009/,Otros suministros,30000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/01010/220003/,Libros y otras publicaciones,18000.0,
2023,6,Inversiones Reales,,,,,15500.0,
2023,6,Inversiones Reales,60,Inversiones Reales,,,15500.0,
2023,6,Inversiones Reales,60,Inversiones Reales,2023/01010/607000/,Bienes destinados para uso general,1500.0,
2023,6,Inversiones Reales,60,Inversiones Reales,2023/01010/609000/,Inmovilizado Inmaterial,4000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,2023/01010/603000/,"Maquinaria, instalación y utillaje",10000.0,
2024,1,Gastos de Personal,,,,,275252.78,
2024,1,Gastos de Personal,12,Funcionarios,,,217299.26,
2024,1,Gastos de Personal,12,Funcionarios,2024/01010/120005/,Trienios de Personal Funcionario,26891.4,
2024,1,Gastos de Personal,12,Funcionarios,2024/01010/120000/,Sueldos de Personal Funcionario,82143.0,
2024,1,Gastos de Personal,12,Funcionarios,2024/01010/120006/,Pagas extraordinarias de Personal Funcionario,29453.9,
2024,1,Gastos de Personal,12,Funcionarios,2024/01010/121001/,Complemento específico de Personal Funcionario,40607.4,
2024,1,Gastos de Personal,12,Funcionarios,2024/01010/121000/,Complemento de destino de Personal Funcionario,38203.56,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,57953.52,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/01010/160000/,Seguridad social,57953.52,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,1067000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,34000.0,
