#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,250209.24,254923.82
2016,1,Gastos de Personal,12,Funcionarios,,,200964.66,205060.27
2016,1,Gastos de Personal,12,Funcionarios,2016/11020/120006/,Pagas extraordinarias de Personal Funcionario,23124.42,26103.21
2016,1,Gastos de Personal,12,Funcionarios,2016/11020/120005/,Trienios de Personal Funcionario,10639.56,10523.22
2016,1,Gastos de Personal,12,Funcionarios,2016/11020/120000/,Sueldos de Personal Funcionario,64397.28,64825.12
2016,1,Gastos de Personal,12,Funcionarios,2016/11020/121001/,Complemento específico de Personal Funcionario,66026.76,66563.82
2016,1,Gastos de Personal,12,Funcionarios,2016/11020/121000/,Complemento de destino de Personal Funcionario,36776.64,37044.9
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,49244.58,49863.55
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/11020/160000/,Seguridad social,49244.58,49863.55
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,43000.0,2258.92
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,3000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/11020/216000/,Rep. y conserv. equipos procesos de información,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/11020/215000/,Reparación y conservación de mobiliario y enseres,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/11020/212000/,Rep. y conservación edificios y otras construcc.,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,29000.0,1050.74
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11020/227000/,Limpieza y aseo,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11020/227006/,Estudios y trabajos técnicos,12000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11020/227001/,Seguridad,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11020/226001/,Atenciones protocolarias y representativas,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11020/226000/,Cánones,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11020/226002/,Gastos de divulgación y promoción,5000.0,481.58
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11020/223000/,Transporte,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11020/222001/,Postales,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11020/222000/,Telefónicas,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11020/220000/,Ordinario no inventariable,5000.0,569.16
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,11000.0,1208.18
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/11020/230000/,Dietas,5000.0,112.2
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/11020/231000/,Locomoción,6000.0,143.4
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/11020/233000/,Gastos a través de agencias de viaje,,952.58
2016,7,Transferencias de Capital (cap. 7),,,,,2527272.73,2287163.35
2016,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2527272.73,2287163.35
2016,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2016/11020/780004/,Ayudas para Países más Desfavorecidos,2527272.73,2287163.35
2017,1,Gastos de Personal,,,,,256895.46,255928.18
2017,1,Gastos de Personal,12,Funcionarios,,,204276.98,205533.75
2017,1,Gastos de Personal,12,Funcionarios,2017/11020/120005/,Trienios de Personal Funcionario,11901.84,11417.18
2017,1,Gastos de Personal,12,Funcionarios,2017/11020/120006/,Pagas extraordinarias de Personal Funcionario,23501.06,26163.18
2017,1,Gastos de Personal,12,Funcionarios,2017/11020/120000/,Sueldos de Personal Funcionario,65041.92,64286.79
2017,1,Gastos de Personal,12,Funcionarios,2017/11020/121001/,Complemento específico de Personal Funcionario,66687.6,66687.71
2017,1,Gastos de Personal,12,Funcionarios,2017/11020/121000/,Complemento de destino de Personal Funcionario,37144.56,36978.89
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,2543.52,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/11020/170000/,Fondo de Incremento Normativo,2543.52,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,50074.96,50394.43
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/11020/160000/,Seguridad social,50074.96,50394.43
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,35000.0,23944.36
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,27000.0,21858.06
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/11020/227006/,Estudios y trabajos técnicos,26000.0,20933.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/11020/226000/,Cánones,,682.44
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/11020/220000/,Ordinario no inventariable,1000.0,242.62
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,8000.0,2086.3
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/11020/230000/,Dietas,2000.0,56.1
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/11020/231000/,Locomoción,2000.0,74.1
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/11020/233000/,Gastos a través de agencias de viaje,4000.0,1956.1
2017,7,Transferencias de Capital (cap. 7),,,,,2706027.0,2614941.62
2017,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2706027.0,2614941.62
2017,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2017/11020/780004/,Ayudas para Países más Desfavorecidos,2598027.0,2506941.62
2017,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2017/11020/780183/,Subv.Conv.Deleg. pueblo saharaui en Aragón,108000.0,108000.0
2018,1,Gastos de Personal,,,,,262126.64,261687.81
2018,1,Gastos de Personal,12,Funcionarios,,,207155.94,212349.72
2018,1,Gastos de Personal,12,Funcionarios,2018/11020/120005/,Trienios de Personal Funcionario,12765.24,11792.77
2018,1,Gastos de Personal,12,Funcionarios,2018/11020/120006/,Pagas extraordinarias de Personal Funcionario,23826.3,28288.96
2018,1,Gastos de Personal,12,Funcionarios,2018/11020/120000/,Sueldos de Personal Funcionario,65692.92,66321.74
2018,1,Gastos de Personal,12,Funcionarios,2018/11020/121001/,Complemento específico de Personal Funcionario,67355.16,68040.61
2018,1,Gastos de Personal,12,Funcionarios,2018/11020/121000/,Complemento de destino de Personal Funcionario,37516.32,37905.64
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,3873.79,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,2018/11020/170000/,Fondo de Incremento Normativo,3873.79,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,51096.91,49338.09
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/11020/160000/,Seguridad social,51096.91,49338.09
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,52400.0,5492.32
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,6000.0,1482.0
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2018/11020/251000/,Realización de cursos de formación interna,4000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2018/11020/251003/,Realización de cursos de formación externa,2000.0,1482.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,28400.0,1943.95
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/11020/227006/,Estudios y trabajos técnicos,16400.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/11020/226002/,Gastos de divulgación y promoción,6000.0,798.6
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/11020/226000/,Cánones,,682.44
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/11020/226005/,Reuniones y conferencias,4000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/11020/226001/,Atenciones protocolarias y representativas,1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/11020/220000/,Ordinario no inventariable,1000.0,462.91
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,18000.0,2066.37
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/11020/230000/,Dietas,6000.0,286.42
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/11020/231000/,Locomoción,4000.0,238.65
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/11020/233000/,Gastos a través de agencias de viaje,8000.0,1541.3
2018,7,Transferencias de Capital (cap. 7),,,,,4098600.0,3954583.76
2018,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,4098600.0,3954583.76
2018,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2018/11020/780183/,Subv.Conv.Deleg. pueblo saharaui en Aragón,108000.0,108000.0
2018,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2018/11020/780004/,Ayudas para Países más Desfavorecidos,3990600.0,3846583.76
2019,1,Gastos de Personal,,,,,262126.64,263915.03
2019,1,Gastos de Personal,12,Funcionarios,,,207155.94,213855.05
2019,1,Gastos de Personal,12,Funcionarios,2019/11020/120006/,Pagas extraordinarias de Personal Funcionario,23826.3,23224.55
2019,1,Gastos de Personal,12,Funcionarios,2019/11020/120000/,Sueldos de Personal Funcionario,65692.92,66052.43
2019,1,Gastos de Personal,12,Funcionarios,2019/11020/120005/,Trienios de Personal Funcionario,12765.24,12118.05
2019,1,Gastos de Personal,12,Funcionarios,2019/11020/121001/,Complemento específico de Personal Funcionario,67355.16,74788.83
2019,1,Gastos de Personal,12,Funcionarios,2019/11020/121000/,Complemento de destino de Personal Funcionario,37516.32,37671.19
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,,,3873.79,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,2019/11020/170000/,Fondo de Incremento Normativo,3873.79,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,51096.91,50059.98
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/11020/160000/,Seguridad social,51096.91,50059.98
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,52400.0,2418.95
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,6000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2019/11020/251003/,Realización de cursos de formación externa,2000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2019/11020/251000/,Realización de cursos de formación interna,4000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,28400.0,1584.72
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/11020/227009/,Otros trabajos realizados por otras empresas,,435.6
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/11020/227006/,Estudios y trabajos técnicos,16400.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/11020/226002/,Gastos de divulgación y promoción,6000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/11020/226001/,Atenciones protocolarias y representativas,1000.0,759.99
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/11020/226005/,Reuniones y conferencias,4000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/11020/220000/,Ordinario no inventariable,1000.0,389.13
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,18000.0,834.23
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/11020/230000/,Dietas,6000.0,92.51
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/11020/231000/,Locomoción,4000.0,16.1
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/11020/233000/,Gastos a través de agencias de viaje,8000.0,725.62
2019,7,Transferencias de Capital (cap. 7),,,,,4098600.0,3615936.61
2019,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,4098600.0,3615936.61
2019,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2019/11020/780183/,Subv.Conv.Deleg. pueblo saharaui en Aragón,108000.0,108000.0
2019,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2019/11020/780004/,Ayudas para Países más Desfavorecidos,3990600.0,3507936.61
2020,1,Gastos de Personal,,,,,389784.35,327291.7
2020,1,Gastos de Personal,10,Altos Cargos,,,67587.5,69020.19
2020,1,Gastos de Personal,10,Altos Cargos,2020/11050/101002/,"Complemento específico de SGT, DG y asimilados",36069.6,36871.68
2020,1,Gastos de Personal,10,Altos Cargos,2020/11050/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3788.78,3864.66
2020,1,Gastos de Personal,10,Altos Cargos,2020/11050/101000/,"Retribuciones básicas de SGT, DG y asimilados",13031.64,13292.28
2020,1,Gastos de Personal,10,Altos Cargos,2020/11050/101001/,"Complemento de destino de SGT, DG y asimilados",14697.48,14991.57
2020,1,Gastos de Personal,12,Funcionarios,,,245172.44,197327.18
2020,1,Gastos de Personal,12,Funcionarios,2020/11050/120000/,Sueldos de Personal Funcionario,77707.56,61796.23
2020,1,Gastos de Personal,12,Funcionarios,2020/11050/120006/,Pagas extraordinarias de Personal Funcionario,28297.64,20661.46
2020,1,Gastos de Personal,12,Funcionarios,2020/11050/120005/,Trienios de Personal Funcionario,15176.88,8063.13
2020,1,Gastos de Personal,12,Funcionarios,2020/11050/121001/,Complemento específico de Personal Funcionario,80393.64,69714.47
2020,1,Gastos de Personal,12,Funcionarios,2020/11050/121000/,Complemento de destino de Personal Funcionario,43596.72,37091.89
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,77024.41,60944.33
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/11050/160000/,Seguridad social,77024.41,60944.33
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,62502.0,5784.87
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,16102.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2020/11050/251000/,Realización de cursos de formación interna,14102.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2020/11050/251003/,Realización de cursos de formación externa,2000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,,1573.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/11050/213000/,"Rep.Const. Maq,inst,utill",,1573.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,29400.0,3851.82
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/11050/227006/,Estudios y trabajos técnicos,15000.0,2044.9
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/11050/226005/,Reuniones y conferencias,6751.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/11050/226001/,Atenciones protocolarias y representativas,1000.0,30.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/11050/226002/,Gastos de divulgación y promoción,6000.0,726.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/11050/226000/,Cánones,,682.44
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/11050/220000/,Ordinario no inventariable,649.0,368.48
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,17000.0,360.05
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/11050/230000/,Dietas,8000.0,45.37
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/11050/231000/,Locomoción,4000.0,93.43
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/11050/233000/,Gastos a través de agencias de viaje,5000.0,221.25
2020,7,Transferencias de Capital (cap. 7),,,,,5098698.0,4159266.16
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,5098698.0,4159266.16
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2020/11050/780004/,Ayudas para Países más Desfavorecidos,4940698.0,4026266.16
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2020/11050/780183/,Subv.Conv.Deleg. pueblo saharaui en Aragón,108000.0,108000.0
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2020/11050/780221/,Convenio con Federación Aragonesa de Solidaridad,50000.0,25000.0
2021,1,Gastos de Personal,,,,,351978.08,341833.65
2021,1,Gastos de Personal,10,Altos Cargos,,,69020.1,54440.5
2021,1,Gastos de Personal,10,Altos Cargos,2021/11050/101000/,"Retribuciones básicas de SGT, DG y asimilados",13292.28,9659.36
2021,1,Gastos de Personal,10,Altos Cargos,2021/11050/101009/,"Otras rem. complementarias de SGT, DG y asimilados",,4386.69
2021,1,Gastos de Personal,10,Altos Cargos,2021/11050/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3864.66,2706.17
2021,1,Gastos de Personal,10,Altos Cargos,2021/11050/101001/,"Complemento de destino de SGT, DG y asimilados",14991.48,10894.12
2021,1,Gastos de Personal,10,Altos Cargos,2021/11050/101002/,"Complemento específico de SGT, DG y asimilados",36871.68,26794.16
2021,1,Gastos de Personal,12,Funcionarios,,,213653.62,224230.16
2021,1,Gastos de Personal,12,Funcionarios,2021/11050/120005/,Trienios de Personal Funcionario,9169.08,13192.74
2021,1,Gastos de Personal,12,Funcionarios,2021/11050/120000/,Sueldos de Personal Funcionario,67931.04,70180.21
2021,1,Gastos de Personal,12,Funcionarios,2021/11050/120006/,Pagas extraordinarias de Personal Funcionario,24968.26,22776.12
2021,1,Gastos de Personal,12,Funcionarios,2021/11050/121001/,Complemento específico de Personal Funcionario,71673.48,78411.26
2021,1,Gastos de Personal,12,Funcionarios,2021/11050/121000/,Complemento de destino de Personal Funcionario,39911.76,39669.83
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,69304.36,63162.99
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/11050/160000/,Seguridad social,69304.36,62675.95
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/11050/161000/,Formación y perfeccion. Funcionarios y no Laboral,,487.04
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,83000.0,32515.43
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,16000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2021/11050/251003/,Realización de cursos de formación externa,2000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2021/11050/251000/,Realización de cursos de formación interna,14000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,,656.79
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/11050/203000/,"Arrendamientos maquinaria, instalación y utillaje",,656.79
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,,196.63
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/11050/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",,196.63
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,50000.0,30472.87
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/11050/227006/,Estudios y trabajos técnicos,35000.0,16940.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/11050/226001/,Atenciones protocolarias y representativas,1000.0,16.8
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/11050/226000/,Cánones,,682.44
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/11050/226005/,Reuniones y conferencias,7000.0,2701.52
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/11050/226002/,Gastos de divulgación y promoción,6000.0,9967.98
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/11050/220000/,Ordinario no inventariable,1000.0,164.13
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,17000.0,1189.14
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/11050/230000/,Dietas,8000.0,732.35
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/11050/231000/,Locomoción,4000.0,89.1
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/11050/233000/,Gastos a través de agencias de viaje,5000.0,367.69
2021,7,Transferencias de Capital (cap. 7),,,,,6204698.0,6182344.73
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,6204698.0,6182344.73
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2021/11050/780227/,Convenio UNICEF en materia de cooper. desarrollo,100000.0,100000.0
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2021/11050/780221/,Convenio con Federación Aragonesa de Solidaridad,50000.0,50000.0
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2021/11050/780004/,Ayudas para Países más Desfavorecidos,5946698.0,5924344.73
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2021/11050/780183/,Subv.Conv.Deleg. pueblo saharaui en Aragón,108000.0,108000.0
2022,1,Gastos de Personal,,,,,405635.18,413860.63
2022,1,Gastos de Personal,10,Altos Cargos,,,69641.14,72078.02
2022,1,Gastos de Personal,10,Altos Cargos,2022/11050/101002/,"Complemento específico de SGT, DG y asimilados",37203.48,38505.6
2022,1,Gastos de Personal,10,Altos Cargos,2022/11050/101001/,"Complemento de destino de SGT, DG y asimilados",15126.36,15655.8
2022,1,Gastos de Personal,10,Altos Cargos,2022/11050/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3899.38,4035.86
2022,1,Gastos de Personal,10,Altos Cargos,2022/11050/101000/,"Retribuciones básicas de SGT, DG y asimilados",13411.92,13880.76
2022,1,Gastos de Personal,12,Funcionarios,,,255849.86,255155.66
2022,1,Gastos de Personal,12,Funcionarios,2022/11050/120006/,Pagas extraordinarias de Personal Funcionario,29017.7,28339.34
2022,1,Gastos de Personal,12,Funcionarios,2022/11050/120000/,Sueldos de Personal Funcionario,79975.32,76221.48
2022,1,Gastos de Personal,12,Funcionarios,2022/11050/120005/,Trienios de Personal Funcionario,13143.96,13665.21
2022,1,Gastos de Personal,12,Funcionarios,2022/11050/121000/,Complemento de destino de Personal Funcionario,44869.2,43331.65
2022,1,Gastos de Personal,12,Funcionarios,2022/11050/121001/,Complemento específico de Personal Funcionario,88843.68,93597.98
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,80144.18,86626.95
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/11050/160000/,Seguridad social,80144.18,86626.95
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,68000.0,13924.51
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,6000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2022/11050/251000/,Realización de cursos de formación interna,4000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2022/11050/251003/,Realización de cursos de formación externa,2000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,,875.74
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/11050/203000/,"Arrendamientos maquinaria, instalación y utillaje",,875.74
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,51000.0,11410.32
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/11050/227006/,Estudios y trabajos técnicos,35000.0,907.5
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/11050/227009/,Otros trabajos realizados por otras empresas,,8302.1
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/11050/226005/,Reuniones y conferencias,2000.0,176.47
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/11050/226001/,Atenciones protocolarias y representativas,1000.0,514.06
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/11050/226000/,Cánones,,682.44
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/11050/226002/,Gastos de divulgación y promoción,12000.0,556.6
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/11050/220000/,Ordinario no inventariable,1000.0,271.15
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,11000.0,1638.45
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/11050/230000/,Dietas,4000.0,697.02
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/11050/231000/,Locomoción,3000.0,276.77
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/11050/233000/,Gastos a través de agencias de viaje,4000.0,664.66
2022,7,Transferencias de Capital (cap. 7),,,,,6204698.0,5471582.4
