#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/12,Hacienda y Administración Pública,,,3000000.0,895135.63
2016,2016/12,Hacienda y Administración Pública,2016/12060,D.G. Función Pública y Calidad de Serv.,3000000.0,895135.63
2017,2017/12,Hacienda y Administración Pública,,,,2665.23
2017,2017/12,Hacienda y Administración Pública,2017/12060,D.G. Función Pública y Calidad de Serv.,,2665.23
2006,2006/30,Diversos Departamentos,,,5700000.0,
2006,2006/30,Diversos Departamentos,2006/30020,"Dirección General Presupuestos,Tesorería y Patrimonio",5700000.0,
2006,2006/12,"Economía, Hacienda y Empleo",,,,7080254.09
2006,2006/12,"Economía, Hacienda y Empleo",2006/12060,Dirección General de la Función Pública,,7080254.09
2007,2007/30,Diversos Departamentos,,,7700000.0,
2007,2007/30,Diversos Departamentos,2007/30020,"Dirección General Presupuestos,Tesorería y Patrimonio",7700000.0,
2007,2007/12,"Economía, Hacienda y Empleo",,,,7314040.16
2007,2007/12,"Economía, Hacienda y Empleo",2007/12060,Dirección General de la Función Pública,,7314040.16
2008,2008/30,Diversos Departamentos,,,8500000.0,
2008,2008/30,Diversos Departamentos,2008/30020,"Dirección General Presupuestos,Tesorería y Patrimonio",8500000.0,
2008,2008/10,Presidencia,,,,7874584.33
2008,2008/10,Presidencia,2008/10060,Dirección General de la Función Pública,,7874584.33
2009,2009/10,Presidencia,,,,8009382.75
2009,2009/10,Presidencia,2009/10060,Dirección General de la Función Pública,,8009382.75
2009,2009/30,Diversos Departamentos,,,11000000.0,0.0
2009,2009/30,Diversos Departamentos,2009/30020,"Dirección General Presupuestos,Tesorería y Patrimonio",11000000.0,0.0
2010,2010/10,Presidencia,,,,8034530.46
2010,2010/10,Presidencia,2010/10060,Dirección General de la Función Pública,,8034530.46
2010,2010/30,Diversos Departamentos,,,10843529.0,
2010,2010/30,Diversos Departamentos,2010/30020,"Dirección General Presupuestos,Tesorería y Patrimonio",10843529.0,
2011,2011/30,Diversos Departamentos,,,10843529.0,
2011,2011/30,Diversos Departamentos,2011/30020,"Dirección General Presupuestos,Tesorería y Patrimonio",10843529.0,
2011,2011/10,Presidencia,,,,8066855.74
2011,2011/10,Presidencia,2011/10060,Dirección General de la Función Pública,,8066855.74
2012,2012/12,Hacienda y Administración Pública,,,10000000.0,894271.12
2012,2012/12,Hacienda y Administración Pública,2012/12060,Dirección General de Función Pública y Calidad de los Servicios,10000000.0,894271.12
2013,2013/12,Hacienda y Administración Pública,,,3000000.0,908352.17
2013,2013/12,Hacienda y Administración Pública,2013/12060,D.G. Función Pública y Calidad de Serv.,3000000.0,908352.17
2014,2014/12,Hacienda y Administración Pública,,,3000000.0,879943.16
2014,2014/12,Hacienda y Administración Pública,2014/12060,D.G. Función Pública y Calidad de Serv.,3000000.0,879943.16
2015,2015/12,Hacienda y Administración Pública,,,3000000.0,891868.34
2015,2015/12,Hacienda y Administración Pública,2015/12060,D.G. Función Pública y Calidad de Serv.,3000000.0,891868.34
