#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,21655748.8,23026802.25
2016,1,Gastos de Personal,13,Laborales,,,1861504.0,2030811.61
2016,1,Gastos de Personal,13,Laborales,2016/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,122290.08,356786.49
2016,1,Gastos de Personal,13,Laborales,2016/18030/130000/,Salario base de Personal Laboral Fijo,1342091.16,1342742.95
2016,1,Gastos de Personal,13,Laborales,2016/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,229209.28,167052.48
2016,1,Gastos de Personal,13,Laborales,2016/18030/130001/,Antigüedad de Personal Laboral Fijo,167913.48,164229.69
2016,1,Gastos de Personal,12,Funcionarios,,,16831366.07,17881626.3
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/120005/,Trienios de Personal Funcionario,45475.08,41174.1
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/120000/,Sueldos de Personal Funcionario,223727.88,240644.83
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/120006/,Pagas extraordinarias de Personal Funcionario,87315.58,96072.12
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/121000/,Complemento de destino de Personal Funcionario,129153.84,126277.69
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/121001/,Complemento específico de Personal Funcionario,196352.04,189482.99
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/123005/,Trienios Personal Funcionario Docente,1092258.85,1137106.93
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/123000/,Sueldos Personal Funcionario Docente,5910523.5,6200284.64
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/123006/,Pagas Extras Personal Funcionario Docente,1259570.75,1473021.36
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/124000/,Complemento Destino Personal Funcionario Docente,3215840.93,3355203.27
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/124001/,Complemento Específic Personal Funcionario Docente,4671147.62,5022358.37
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,2962878.73,3114364.34
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/18030/160000/,Seguridad social,812464.55,722241.06
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/18030/160100/,Seguridad Social Personal Docente,2150414.18,2392123.28
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,1782506.65,1773594.11
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1782506.65,1773594.11
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18030/227000/,Limpieza y aseo,32506.65,31050.46
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18030/229000/,Gtos funcionam. centros docentes no universitarios,1750000.0,1742543.65
2016,4,Transferencias Corrientes (cap. 4),,,,,100000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,100000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2016/18030/460024/,Escuelas Municipales de Música,100000.0,0.0
2017,1,Gastos de Personal,,,,,24055082.9,24426207.92
2017,1,Gastos de Personal,13,Laborales,,,1963607.23,1989429.82
2017,1,Gastos de Personal,13,Laborales,2017/18030/130000/,Salario base de Personal Laboral Fijo,1288142.88,1315128.0
2017,1,Gastos de Personal,13,Laborales,2017/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,308565.88,352349.24
2017,1,Gastos de Personal,13,Laborales,2017/18030/130001/,Antigüedad de Personal Laboral Fijo,188100.24,160091.16
2017,1,Gastos de Personal,13,Laborales,2017/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,178798.23,161861.42
2017,1,Gastos de Personal,12,Funcionarios,,,18388215.76,18990337.89
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/120005/,Trienios de Personal Funcionario,44059.8,36820.2
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/120000/,Sueldos de Personal Funcionario,224504.16,211877.9
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/120006/,Pagas extraordinarias de Personal Funcionario,87688.4,86935.07
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/121009/,Otras retribuciones complementarias Funcionarios,8000.0,0.0
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/121000/,Complemento de destino de Personal Funcionario,129902.76,121772.56
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/121001/,Complemento específico de Personal Funcionario,194837.64,176876.45
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/123000/,Sueldos Personal Funcionario Docente,6471612.0,6449964.51
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/123006/,Pagas Extras Personal Funcionario Docente,1375001.0,1513300.88
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/123005/,Trienios Personal Funcionario Docente,1181278.0,1208717.76
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,,1575.81
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/124001/,Complemento Específic Personal Funcionario Docente,5154735.0,5683049.99
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/124000/,Complemento Destino Personal Funcionario Docente,3516597.0,3499446.76
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,265279.42,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/18030/171000/,Fondos Adicionales,265279.42,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,3437980.49,3446440.21
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/18030/160100/,Seguridad Social Personal Docente,2685172.0,2753163.05
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/18030/160000/,Seguridad social,752808.49,693277.16
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,1782634.0,1782633.52
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1782634.0,1782633.52
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18030/227000/,Limpieza y aseo,32634.0,32633.6
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18030/229000/,Gtos funcionam. centros docentes no universitarios,1750000.0,1749999.92
2017,4,Transferencias Corrientes (cap. 4),,,,,110000.0,92428.54
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,110000.0,92428.54
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2017/18030/460024/,Escuelas Municipales de Música,110000.0,92428.54
2018,1,Gastos de Personal,,,,,24642920.2,25411600.26
2018,1,Gastos de Personal,13,Laborales,,,1979562.43,2070354.17
2018,1,Gastos de Personal,13,Laborales,2018/18030/130000/,Salario base de Personal Laboral Fijo,1301031.72,1363390.45
2018,1,Gastos de Personal,13,Laborales,2018/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,312836.06,366996.22
2018,1,Gastos de Personal,13,Laborales,2018/18030/130001/,Antigüedad de Personal Laboral Fijo,197075.88,168332.05
2018,1,Gastos de Personal,13,Laborales,2018/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,168618.77,171635.45
2018,1,Gastos de Personal,12,Funcionarios,,,18636615.24,19745368.97
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/120005/,Trienios de Personal Funcionario,38417.4,35761.12
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/120006/,Pagas extraordinarias de Personal Funcionario,80048.2,95108.72
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/120000/,Sueldos de Personal Funcionario,204361.32,214629.49
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/121000/,Complemento de destino de Personal Funcionario,116730.24,122297.89
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/121001/,Complemento específico de Personal Funcionario,173275.08,176322.98
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/123006/,Pagas Extras Personal Funcionario Docente,1391598.0,1578648.31
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/123005/,Trienios Personal Funcionario Docente,1251284.0,1269991.91
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/123000/,Sueldos Personal Funcionario Docente,6517083.0,6661415.16
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/124001/,Complemento Específic Personal Funcionario Docente,5314775.0,5975711.75
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,,2530.14
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/124000/,Complemento Destino Personal Funcionario Docente,3549043.0,3612951.5
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,364181.09,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,2018/18030/170000/,Fondo de Incremento Normativo,364181.09,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,3662561.44,3595877.12
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/18030/160000/,Seguridad social,738250.44,699830.61
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/18030/160100/,Seguridad Social Personal Docente,2924311.0,2896046.51
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,1582389.84,1567489.47
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1582389.84,1567489.47
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18030/227000/,Limpieza y aseo,32389.84,18846.02
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18030/229000/,Gtos funcionam. centros docentes no universitarios,1550000.0,1548643.45
2018,4,Transferencias Corrientes (cap. 4),,,,,110000.0,106805.89
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,110000.0,106805.89
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2018/18030/460024/,Escuelas Municipales de Música,110000.0,106805.89
2019,1,Gastos de Personal,,,,,24642920.2,25866270.61
2019,1,Gastos de Personal,13,Laborales,,,1979562.43,2047434.31
2019,1,Gastos de Personal,13,Laborales,2019/18030/130001/,Antigüedad de Personal Laboral Fijo,197075.88,162515.14
2019,1,Gastos de Personal,13,Laborales,2019/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,312836.06,325562.87
2019,1,Gastos de Personal,13,Laborales,2019/18030/130000/,Salario base de Personal Laboral Fijo,1301031.72,1388989.1
2019,1,Gastos de Personal,13,Laborales,2019/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,168618.77,170367.2
2019,1,Gastos de Personal,12,Funcionarios,,,18636615.24,20077418.36
2019,1,Gastos de Personal,12,Funcionarios,2019/18030/120006/,Pagas extraordinarias de Personal Funcionario,80048.2,78887.57
2019,1,Gastos de Personal,12,Funcionarios,2019/18030/120000/,Sueldos de Personal Funcionario,204361.32,206371.19
2019,1,Gastos de Personal,12,Funcionarios,2019/18030/120005/,Trienios de Personal Funcionario,38417.4,37850.89
2019,1,Gastos de Personal,12,Funcionarios,2019/18030/121001/,Complemento específico de Personal Funcionario,173275.08,171706.51
2019,1,Gastos de Personal,12,Funcionarios,2019/18030/121000/,Complemento de destino de Personal Funcionario,116730.24,117547.24
2019,1,Gastos de Personal,12,Funcionarios,2019/18030/123000/,Sueldos Personal Funcionario Docente,6517083.0,6995986.57
2019,1,Gastos de Personal,12,Funcionarios,2019/18030/123005/,Trienios Personal Funcionario Docente,1251284.0,1335179.39
2019,1,Gastos de Personal,12,Funcionarios,2019/18030/123006/,Pagas Extras Personal Funcionario Docente,1391598.0,1493412.75
2019,1,Gastos de Personal,12,Funcionarios,2019/18030/124000/,Complemento Destino Personal Funcionario Docente,3549043.0,3784222.06
2019,1,Gastos de Personal,12,Funcionarios,2019/18030/124001/,Complemento Específic Personal Funcionario Docente,5314775.0,5856254.19
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,,,364181.09,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,2019/18030/170000/,Fondo de Incremento Normativo,364181.09,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,3662561.44,3741417.94
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/18030/160100/,Seguridad Social Personal Docente,2924311.0,3050999.72
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/18030/160000/,Seguridad social,738250.44,690418.22
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,1582389.84,1450125.98
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1582389.84,1450125.98
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/18030/227000/,Limpieza y aseo,32389.84,52686.04
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/18030/227006/,Estudios y trabajos técnicos,,4500.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/18030/229000/,Gtos funcionam. centros docentes no universitarios,1550000.0,1392939.94
2019,4,Transferencias Corrientes (cap. 4),,,,,110000.0,2237.79
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,110000.0,2237.79
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/18030/460024/,Escuelas Municipales de Música,110000.0,2237.79
2020,1,Gastos de Personal,,,,,26760732.47,26805849.8
2020,1,Gastos de Personal,13,Laborales,,,2124744.42,2070376.96
2020,1,Gastos de Personal,13,Laborales,2020/18030/130000/,Salario base de Personal Laboral Fijo,1437868.88,1379197.28
2020,1,Gastos de Personal,13,Laborales,2020/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,170997.36,194117.26
2020,1,Gastos de Personal,13,Laborales,2020/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,321727.18,323755.26
2020,1,Gastos de Personal,13,Laborales,2020/18030/130001/,Antigüedad de Personal Laboral Fijo,194151.0,173307.16
2020,1,Gastos de Personal,12,Funcionarios,,,20288054.1,20860264.63
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/120000/,Sueldos de Personal Funcionario,218980.28,193660.05
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/120006/,Pagas extraordinarias de Personal Funcionario,76511.7,72172.75
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/120005/,Trienios de Personal Funcionario,31312.44,28901.36
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/121000/,Complemento de destino de Personal Funcionario,111116.16,106524.1
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/121001/,Complemento específico de Personal Funcionario,153224.52,158816.78
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/123006/,Pagas Extras Personal Funcionario Docente,1510056.0,1557295.87
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/123005/,Trienios Personal Funcionario Docente,1347958.0,1416926.45
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/123000/,Sueldos Personal Funcionario Docente,6906649.0,7283617.76
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/124001/,Complemento Específic Personal Funcionario Docente,6172307.0,6110291.31
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/124000/,Complemento Destino Personal Funcionario Docente,3759939.0,3932058.2
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,4347933.95,3875208.21
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/18030/160000/,Seguridad social,793132.95,722165.76
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/18030/160100/,Seguridad Social Personal Docente,3554801.0,3153042.45
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,1432389.84,1118587.08
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1432389.84,1118587.08
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18030/227000/,Limpieza y aseo,32389.84,39986.36
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18030/229000/,Gtos funcionam. centros docentes no universitarios,1400000.0,1078600.72
2020,4,Transferencias Corrientes (cap. 4),,,,,110000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,110000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2020/18030/460024/,Escuelas Municipales de Música,110000.0,0.0
2021,1,Gastos de Personal,,,,,29169366.23,27813619.62
2021,1,Gastos de Personal,13,Laborales,,,2122041.12,2106003.58
2021,1,Gastos de Personal,13,Laborales,2021/18030/130001/,Antigüedad de Personal Laboral Fijo,199804.68,168304.97
2021,1,Gastos de Personal,13,Laborales,2021/18030/130000/,Salario base de Personal Laboral Fijo,1409734.48,1407325.77
2021,1,Gastos de Personal,13,Laborales,2021/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,328458.56,325270.61
2021,1,Gastos de Personal,13,Laborales,2021/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,184043.4,205102.23
2021,1,Gastos de Personal,12,Funcionarios,,,22373710.37,21466414.15
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/120006/,Pagas extraordinarias de Personal Funcionario,78283.76,75409.21
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/120005/,Trienios de Personal Funcionario,33625.32,30888.47
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/120000/,Sueldos de Personal Funcionario,221389.88,195804.02
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/121001/,Complemento específico de Personal Funcionario,154992.36,173973.02
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/121000/,Complemento de destino de Personal Funcionario,113340.96,110769.53
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/123005/,Trienios Personal Funcionario Docente,1515545.86,1486221.11
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/123000/,Sueldos Personal Funcionario Docente,7609565.19,7455605.49
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/123006/,Pagas Extras Personal Funcionario Docente,1628609.18,1604900.06
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/124000/,Complemento Destino Personal Funcionario Docente,4094957.58,4005780.42
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/124001/,Complemento Específic Personal Funcionario Docente,6923400.28,6327061.05
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,,1.77
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,4673614.74,4241201.89
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/18030/160000/,Seguridad social,792342.56,748486.66
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/18030/160100/,Seguridad Social Personal Docente,3881272.18,3492678.93
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/18030/160900/,Recargos cuotas Seguridad Social,,36.3
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,1332389.84,1326538.74
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1332389.84,1326538.74
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/227000/,Limpieza y aseo,32389.84,40886.6
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/229000/,Gtos funcionam. centros docentes no universitarios,1300000.0,1285652.14
2021,4,Transferencias Corrientes (cap. 4),,,,,110000.0,0.0
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,110000.0,0.0
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2021/18030/460024/,Escuelas Municipales de Música,110000.0,0.0
2022,1,Gastos de Personal,,,,,28399897.21,28913219.23
2022,1,Gastos de Personal,13,Laborales,,,2058770.58,2118825.15
2022,1,Gastos de Personal,13,Laborales,2022/18030/130001/,Antigüedad de Personal Laboral Fijo,184944.96,174280.86
2022,1,Gastos de Personal,13,Laborales,2022/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,179443.92,195925.07
2022,1,Gastos de Personal,13,Laborales,2022/18030/130000/,Salario base de Personal Laboral Fijo,1376981.64,1420810.09
2022,1,Gastos de Personal,13,Laborales,2022/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,317400.06,327809.13
2022,1,Gastos de Personal,12,Funcionarios,,,21801017.34,22364518.03
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/120006/,Pagas extraordinarias de Personal Funcionario,84509.62,88088.96
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/120005/,Trienios de Personal Funcionario,38967.0,38733.43
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/120000/,Sueldos de Personal Funcionario,234215.36,223005.96
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/121000/,Complemento de destino de Personal Funcionario,122946.12,126419.27
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/121001/,Complemento específico de Personal Funcionario,185590.08,205933.49
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/123006/,Pagas Extras Personal Funcionario Docente,1594146.24,1654993.76
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/123000/,Sueldos Personal Funcionario Docente,7471501.3,7690692.82
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/123005/,Trienios Personal Funcionario Docente,1558380.69,1553433.87
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/124001/,Complemento Específic Personal Funcionario Docente,6505636.93,6642182.16
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/124000/,Complemento Destino Personal Funcionario Docente,4005124.0,4141034.31
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,4540109.29,4429876.05
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/18030/160100/,Seguridad Social Personal Docente,3752113.68,3640341.87
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/18030/160900/,Recargos cuotas Seguridad Social,,4085.48
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/18030/160000/,Seguridad social,787995.61,785448.7
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,1332389.84,1332389.81
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1332389.84,1332389.81
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/227000/,Limpieza y aseo,32389.84,37885.28
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/229000/,Gtos funcionam. centros docentes no universitarios,1300000.0,1294504.53
2022,4,Transferencias Corrientes (cap. 4),,,,,100000.0,0.0
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,100000.0,0.0
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/18030/460204/,Escuelas Municipales Música,100000.0,0.0
2023,1,Gastos de Personal,,,,,29250807.8,
2023,1,Gastos de Personal,13,Laborales,,,2096583.66,
2023,1,Gastos de Personal,13,Laborales,2023/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,323667.78,
2023,1,Gastos de Personal,13,Laborales,2023/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,181136.16,
2023,1,Gastos de Personal,13,Laborales,2023/18030/130000/,Salario base de Personal Laboral Fijo,1403620.8,
2023,1,Gastos de Personal,13,Laborales,2023/18030/130001/,Antigüedad de Personal Laboral Fijo,188158.92,
2023,1,Gastos de Personal,12,Funcionarios,,,22426516.39,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/120005/,Trienios de Personal Funcionario,39374.16,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/120006/,Pagas extraordinarias de Personal Funcionario,86301.26,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/120000/,Sueldos de Personal Funcionario,240117.44,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/121001/,Complemento específico de Personal Funcionario,190494.96,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/121000/,Complemento de destino de Personal Funcionario,126006.84,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/123005/,Trienios Personal Funcionario Docente,1663844.46,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/123006/,Pagas Extras Personal Funcionario Docente,1639838.4,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/123000/,Sueldos Personal Funcionario Docente,7631642.22,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/124000/,Complemento Destino Personal Funcionario Docente,4115152.73,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/124001/,Complemento Específic Personal Funcionario Docente,6693743.92,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,4727707.75,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/18030/160000/,Seguridad social,810497.04,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/18030/160100/,Seguridad Social Personal Docente,3917210.71,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,1338000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1338000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/18030/227000/,Limpieza y aseo,38000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/18030/229000/,Gtos funcionam. centros docentes no universitarios,1300000.0,
2024,1,Gastos de Personal,,,,,32944531.28,
2024,1,Gastos de Personal,13,Laborales,,,2153077.68,
2024,1,Gastos de Personal,13,Laborales,2024/18050/130000/,Salario base de Personal Laboral Fijo,1456667.28,
2024,1,Gastos de Personal,13,Laborales,2024/18050/130002/,Pagas extraordinarias de Personal Laboral Fijo,334296.72,
2024,1,Gastos de Personal,13,Laborales,2024/18050/130001/,Antigüedad de Personal Laboral Fijo,185661.24,
2024,1,Gastos de Personal,13,Laborales,2024/18050/130003/,Otras remuneraciones de Personal Laboral Fijo,176452.44,
2024,1,Gastos de Personal,12,Funcionarios,,,25170948.94,
2024,1,Gastos de Personal,12,Funcionarios,2024/18050/120000/,Sueldos de Personal Funcionario,257293.76,
2024,1,Gastos de Personal,12,Funcionarios,2024/18050/120006/,Pagas extraordinarias de Personal Funcionario,93706.66,
2024,1,Gastos de Personal,12,Funcionarios,2024/18050/120005/,Trienios de Personal Funcionario,44478.96,
2024,1,Gastos de Personal,12,Funcionarios,2024/18050/121000/,Complemento de destino de Personal Funcionario,135933.96,
2024,1,Gastos de Personal,12,Funcionarios,2024/18050/121001/,Complemento específico de Personal Funcionario,205467.48,
2024,1,Gastos de Personal,12,Funcionarios,2024/18050/123006/,Pagas Extras Personal Funcionario Docente,1890051.67,
2024,1,Gastos de Personal,12,Funcionarios,2024/18050/123000/,Sueldos Personal Funcionario Docente,8425690.18,
2024,1,Gastos de Personal,12,Funcionarios,2024/18050/123005/,Trienios Personal Funcionario Docente,1734708.94,
2024,1,Gastos de Personal,12,Funcionarios,2024/18050/124001/,Complemento Específic Personal Funcionario Docente,7201619.2,
2024,1,Gastos de Personal,12,Funcionarios,2024/18050/124009/,Otras Retrib. Complem. Personal Funcionario Docent,5529.24,
