#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/12,Hacienda y Administración Pública,,,1299023.76,1197805.54
2016,2016/12,Hacienda y Administración Pública,2016/12030,"D.G. Contratación, Patrimonio y Organiz.",1299023.76,1197805.54
2017,2017/12,Hacienda y Administración Pública,,,1346523.6,1207590.35
2017,2017/12,Hacienda y Administración Pública,2017/12030,"D.G. Contratación, Patrimonio y Organiz.",1346523.6,1207590.35
2018,2018/12,Hacienda y Administración Pública,,,1361046.97,1192130.46
2018,2018/12,Hacienda y Administración Pública,2018/12030,"D.G. Contratación, Patrimonio y Organiz.",1361046.97,1192130.46
2019,2019/12,Hacienda y Administración Pública,,,1361046.97,4106514.51
2019,2019/12,Hacienda y Administración Pública,2019/12030,"D.G. Contratación, Patrimonio y Organiz.",1361046.97,4106514.51
2020,2020/12,Hacienda y Administración Pública,,,1443878.02,5739021.81
2020,2020/12,Hacienda y Administración Pública,2020/12070,D.G. de Patrimonio y Organización,1443878.02,5739021.81
2021,2021/12,Hacienda y Administración Pública,,,1453010.16,5954664.97
2021,2021/12,Hacienda y Administración Pública,2021/12070,D.G. de Patrimonio y Organización,1453010.16,5954664.97
2022,2022/12,Hacienda y Administraciï¿½n Pï¿½blica,,,1605029.98,6627644.87
2022,2022/12,Hacienda y Administraciï¿½n Pï¿½blica,2022/12070,D.G. de Patrimonio y Organizaciï¿½n,1605029.98,6627644.87
2023,2023/12,,,,5100993.25,
2023,2023/12,,2023/12070,D.G. de Patrimonio y Organización,5100993.25,
2024,2024/12,,,,3914099.05,
2024,2024/12,,2024/12030,"D.G. Contrat., Patrim. y Organ.",3914099.05,
2006,2006/12,"Economía, Hacienda y Empleo",,,620130.09,421024.56
2006,2006/12,"Economía, Hacienda y Empleo",2006/12020,"Dirección General de Presupuestos,Tesorería y Patrimonio",620130.09,421024.56
2007,2007/12,"Economía, Hacienda y Empleo",,,649429.6,435927.93
2007,2007/12,"Economía, Hacienda y Empleo",2007/12020,"Dirección General de Presupuestos,Tesorería y Patrimonio",649429.6,435927.93
2008,2008/12,"Economía, Hacienda y Empleo",,,688257.09,467156.3
2008,2008/12,"Economía, Hacienda y Empleo",2008/12020,"Dirección General de Presupuestos,Tesorería y Patrimonio",688257.09,467156.3
2009,2009/12,"Economía, Hacienda y Empleo",,,708501.51,509310.84
2009,2009/12,"Economía, Hacienda y Empleo",2009/12020,"Dirección General de Presupuestos,Tesorería y Patrimonio",708501.51,509310.84
2010,2010/12,"Economía, Hacienda y Empleo",,,680978.68,553684.18
2010,2010/12,"Economía, Hacienda y Empleo",2010/12020,"Dirección General de Presupuestos,Tesorería y Patrimonio",680978.68,553684.18
2011,2011/12,"Economía, Hacienda y Empleo",,,633019.05,519898.5
2011,2011/12,"Economía, Hacienda y Empleo",2011/12020,"Dirección General de Presupuestos,Tesorería y Patrimonio",633019.05,519898.5
2012,2012/12,Hacienda y Administración Pública,,,1173466.31,955186.93
2012,2012/12,Hacienda y Administración Pública,2012/12030,"Dirección General de Contratación, Patrimonio y Organización",1173466.31,955186.93
2013,2013/12,Hacienda y Administración Pública,,,1199385.86,975364.03
2013,2013/12,Hacienda y Administración Pública,2013/12030,"D.G. Contratación, Patrimonio y Organiz.",1199385.86,975364.03
2014,2014/12,Hacienda y Administración Pública,,,1162081.53,992512.99
2014,2014/12,Hacienda y Administración Pública,2014/12030,"D.G. Contratación, Patrimonio y Organiz.",1162081.53,992512.99
2015,2015/12,Hacienda y Administración Pública,,,1302986.61,1222625.8
2015,2015/12,Hacienda y Administración Pública,2015/12030,"D.G. Contratación, Patrimonio y Organiz.",1302986.61,1222625.8
