#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,4315854.94,3949404.37
2016,1,Gastos de Personal,13,Laborales,,,22937.1,21019.62
2016,1,Gastos de Personal,13,Laborales,2016/12060/130001/,Antigüedad de Personal Laboral Fijo,3244.32,1260.9
2016,1,Gastos de Personal,13,Laborales,2016/12060/130003/,Otras remuneraciones de Personal Laboral Fijo,3848.7,1981.16
2016,1,Gastos de Personal,13,Laborales,2016/12060/130000/,Salario base de Personal Laboral Fijo,13580.64,13659.33
2016,1,Gastos de Personal,13,Laborales,2016/12060/130002/,Pagas extraordinarias de Personal Laboral Fijo,2263.44,4118.23
2016,1,Gastos de Personal,12,Funcionarios,,,3434756.46,3252294.66
2016,1,Gastos de Personal,12,Funcionarios,2016/12060/120005/,Trienios de Personal Funcionario,234954.12,219371.31
2016,1,Gastos de Personal,12,Funcionarios,2016/12060/120006/,Pagas extraordinarias de Personal Funcionario,385506.18,411698.17
2016,1,Gastos de Personal,12,Funcionarios,2016/12060/120000/,Sueldos de Personal Funcionario,972767.88,901077.78
2016,1,Gastos de Personal,12,Funcionarios,2016/12060/121000/,Complemento de destino de Personal Funcionario,634319.64,576188.67
2016,1,Gastos de Personal,12,Funcionarios,2016/12060/121001/,Complemento específico de Personal Funcionario,1207208.64,1130161.68
2016,1,Gastos de Personal,12,Funcionarios,2016/12060/121009/,Otras retribuciones complementarias Funcionarios,,13797.05
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,858161.38,676090.09
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/12060/160000/,Seguridad social,858161.38,676090.09
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,1345100.0,2039871.83
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,16000.0,3921.32
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2016/12060/250000/,Gastos en pruebas selectivas,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2016/12060/251000/,Realización de cursos de formación interna,15000.0,3921.32
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1400.0,1019.05
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/12060/205000/,Arrendamientos de mobiliario y enseres,1400.0,1019.05
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,15000.0,6205.77
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/12060/214000/,Reparación y conservación material de transporte,6000.0,726.75
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/12060/215000/,Reparación y conservación de mobiliario y enseres,9000.0,5479.02
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1306700.0,2026986.63
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12060/227006/,Estudios y trabajos técnicos,900000.0,1634002.14
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12060/227009/,Otros trabajos realizados por otras empresas,340000.0,382006.77
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12060/226003/,"Jurídicos, Contenciosos",15000.0,4600.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12060/226005/,Reuniones y conferencias,5600.0,495.75
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12060/226001/,Atenciones protocolarias y representativas,2300.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12060/226009/,Otros gastos diversos,1500.0,750.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12060/226002/,Gastos de divulgación y promoción,1800.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12060/225002/,Tributos estatales,8000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12060/225000/,Tributos locales,300.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12060/223000/,Transporte,600.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12060/222001/,Postales,100.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12060/222000/,Telefónicas,24000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12060/221009/,Otros suministros,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12060/221003/,Combustibles,1000.0,1389.38
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12060/221006/,Productos farmacéuticos,2000.0,1571.95
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12060/220002/,"Prensa, revistas y publicaciones periódicas",500.0,428.67
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12060/220003/,Libros y otras publicaciones,500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12060/220000/,Ordinario no inventariable,900.0,154.33
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12060/220001/,Mobiliario y enseres,500.0,315.58
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12060/220004/,Material informático,1100.0,1272.06
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,6000.0,1739.06
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/12060/233000/,Gastos a través de agencias de viaje,,786.6
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/12060/230000/,Dietas,3000.0,523.6
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/12060/231000/,Locomoción,3000.0,428.86
2017,1,Gastos de Personal,,,,,4424282.79,3988264.19
2017,1,Gastos de Personal,10,Altos Cargos,,,69233.48,48207.66
2017,1,Gastos de Personal,10,Altos Cargos,2017/12060/101005/,"Trienios de SGT, DG y asimilados",4652.64,3149.28
2017,1,Gastos de Personal,10,Altos Cargos,2017/12060/101001/,"Complemento de destino de SGT, DG y asimilados",13952.76,9441.4
2017,1,Gastos de Personal,10,Altos Cargos,2017/12060/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4075.4,4116.26
2017,1,Gastos de Personal,10,Altos Cargos,2017/12060/101002/,"Complemento específico de SGT, DG y asimilados",34181.28,23129.4
2017,1,Gastos de Personal,10,Altos Cargos,2017/12060/101000/,"Retribuciones básicas de SGT, DG y asimilados",12371.4,8371.32
2017,1,Gastos de Personal,13,Laborales,,,23713.0,21798.78
2017,1,Gastos de Personal,13,Laborales,2017/12060/130002/,Pagas extraordinarias de Personal Laboral Fijo,3621.64,4187.13
2017,1,Gastos de Personal,13,Laborales,2017/12060/130003/,Otras remuneraciones de Personal Laboral Fijo,3097.44,1895.73
2017,1,Gastos de Personal,13,Laborales,2017/12060/130001/,Antigüedad de Personal Laboral Fijo,3277.44,1862.16
2017,1,Gastos de Personal,13,Laborales,2017/12060/130000/,Salario base de Personal Laboral Fijo,13716.48,13853.76
2017,1,Gastos de Personal,12,Funcionarios,,,3486847.4,3203890.59
2017,1,Gastos de Personal,12,Funcionarios,2017/12060/120000/,Sueldos de Personal Funcionario,998126.76,894081.0
2017,1,Gastos de Personal,12,Funcionarios,2017/12060/120005/,Trienios de Personal Funcionario,241769.16,214852.52
2017,1,Gastos de Personal,12,Funcionarios,2017/12060/120006/,Pagas extraordinarias de Personal Funcionario,401358.68,420026.05
2017,1,Gastos de Personal,12,Funcionarios,2017/12060/121001/,Complemento específico de Personal Funcionario,1203545.76,1097106.87
2017,1,Gastos de Personal,12,Funcionarios,2017/12060/121009/,Otras retribuciones complementarias Funcionarios,18375.36,9621.32
2017,1,Gastos de Personal,12,Funcionarios,2017/12060/121000/,Complemento de destino de Personal Funcionario,623671.68,568202.83
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,43804.78,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/12060/170000/,Fondo de Incremento Normativo,43804.78,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,800684.13,714367.16
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/12060/160000/,Seguridad social,800684.13,691300.09
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/12060/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,,23067.07
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,1362100.0,2083627.6
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,4274.84,40020.75
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2017/12060/251000/,Realización de cursos de formación interna,4274.84,40020.75
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1300.0,1761.48
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/12060/205000/,Arrendamientos de mobiliario y enseres,1300.0,1761.48
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,7416.16,6754.29
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/12060/214000/,Reparación y conservación material de transporte,1252.97,795.12
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/12060/215000/,Reparación y conservación de mobiliario y enseres,6163.19,5959.17
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1346109.0,2032295.59
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12060/227009/,Otros trabajos realizados por otras empresas,369549.68,360305.46
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12060/227006/,Estudios y trabajos técnicos,890000.0,1660393.75
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12060/226005/,Reuniones y conferencias,3000.0,128.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12060/226003/,"Jurídicos, Contenciosos",6000.0,4749.72
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12060/226002/,Gastos de divulgación y promoción,1500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12060/226009/,Otros gastos diversos,17900.0,750.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12060/226001/,Atenciones protocolarias y representativas,2000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12060/225000/,Tributos locales,,261.9
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12060/225002/,Tributos estatales,,266.22
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12060/222001/,Postales,1500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12060/222000/,Telefónicas,25772.52,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12060/221006/,Productos farmacéuticos,600.0,1042.61
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12060/221004/,Vestuario,,181.5
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12060/221009/,Otros suministros,300.0,808.32
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12060/221003/,Combustibles,1500.0,1685.76
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12060/220001/,Mobiliario y enseres,500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12060/220000/,Ordinario no inventariable,24380.37,1023.21
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12060/220003/,Libros y otras publicaciones,300.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12060/220002/,"Prensa, revistas y publicaciones periódicas",1006.43,416.61
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12060/220004/,Material informático,300.0,282.53
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,3000.0,2795.49
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/12060/233000/,Gastos a través de agencias de viaje,,1706.55
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/12060/230000/,Dietas,1500.0,679.2
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/12060/231000/,Locomoción,1500.0,409.74
2018,1,Gastos de Personal,,,,,4560479.36,4120063.07
2018,1,Gastos de Personal,10,Altos Cargos,,,70502.96,70647.17
2018,1,Gastos de Personal,10,Altos Cargos,2018/12060/101001/,"Complemento de destino de SGT, DG y asimilados",14092.32,14322.49
2018,1,Gastos de Personal,10,Altos Cargos,2018/12060/101005/,"Trienios de SGT, DG y asimilados",5222.4,3724.89
2018,1,Gastos de Personal,10,Altos Cargos,2018/12060/101002/,"Complemento específico de SGT, DG y asimilados",34523.16,35040.35
2018,1,Gastos de Personal,10,Altos Cargos,2018/12060/101000/,"Retribuciones básicas de SGT, DG y asimilados",12495.12,12655.09
2018,1,Gastos de Personal,10,Altos Cargos,2018/12060/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4169.96,4904.35
2018,1,Gastos de Personal,13,Laborales,,,24273.24,21420.77
2018,1,Gastos de Personal,13,Laborales,2018/12060/130000/,Salario base de Personal Laboral Fijo,13853.76,14078.88
2018,1,Gastos de Personal,13,Laborales,2018/12060/130002/,Pagas extraordinarias de Personal Laboral Fijo,3703.92,4193.87
2018,1,Gastos de Personal,13,Laborales,2018/12060/130003/,Otras remuneraciones de Personal Laboral Fijo,3129.12,1651.59
2018,1,Gastos de Personal,13,Laborales,2018/12060/130001/,Antigüedad de Personal Laboral Fijo,3586.44,1496.43
2018,1,Gastos de Personal,12,Funcionarios,,,3562837.72,3311909.5
2018,1,Gastos de Personal,12,Funcionarios,2018/12060/120005/,Trienios de Personal Funcionario,247991.12,218712.75
2018,1,Gastos de Personal,12,Funcionarios,2018/12060/120000/,Sueldos de Personal Funcionario,1028953.88,932651.63
2018,1,Gastos de Personal,12,Funcionarios,2018/12060/120006/,Pagas extraordinarias de Personal Funcionario,410637.48,430496.82
2018,1,Gastos de Personal,12,Funcionarios,2018/12060/121009/,Otras retribuciones complementarias Funcionarios,6822.96,8890.5
2018,1,Gastos de Personal,12,Funcionarios,2018/12060/121000/,Complemento de destino de Personal Funcionario,640558.68,587902.34
2018,1,Gastos de Personal,12,Funcionarios,2018/12060/121001/,Complemento específico de Personal Funcionario,1227873.6,1133255.46
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,67396.25,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,2018/12060/170000/,Fondo de Incremento Normativo,67396.25,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,835469.19,716085.63
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/12060/160000/,Seguridad social,833649.19,716085.63
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/12060/161000/,Formación y perfeccion. Funcionarios y no Laboral,1820.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,1471000.0,1969425.59
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,12000.0,24016.24
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2018/12060/251000/,Realización de cursos de formación interna,12000.0,24016.24
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1300.0,916.15
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2018/12060/205000/,Arrendamientos de mobiliario y enseres,1300.0,916.15
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,7700.0,14631.25
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/12060/216000/,Rep. y conserv. equipos procesos de información,,4263.54
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/12060/214000/,Reparación y conservación material de transporte,1200.0,1068.66
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/12060/215000/,Reparación y conservación de mobiliario y enseres,6500.0,9299.05
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1445800.0,1924811.22
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12060/227009/,Otros trabajos realizados por otras empresas,392700.0,219069.9
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12060/227006/,Estudios y trabajos técnicos,991000.0,1686250.63
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12060/226005/,Reuniones y conferencias,3000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12060/226002/,Gastos de divulgación y promoción,1500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12060/226003/,"Jurídicos, Contenciosos",3000.0,10605.97
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12060/226001/,Atenciones protocolarias y representativas,2000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12060/226009/,Otros gastos diversos,600.0,750.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12060/225000/,Tributos locales,,269.9
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12060/225002/,Tributos estatales,500.0,395.17
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12060/225001/,Tributos autonómicos,,4.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12060/222000/,Telefónicas,25400.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12060/222001/,Postales,500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12060/221004/,Vestuario,300.0,391.07
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12060/221014/,Instrumental y pequeño utillaje sanitario,,3995.51
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12060/221006/,Productos farmacéuticos,1200.0,814.14
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12060/221009/,Otros suministros,1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12060/221003/,Combustibles,1500.0,1616.78
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12060/220000/,Ordinario no inventariable,20000.0,486.76
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12060/220001/,Mobiliario y enseres,500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12060/220002/,"Prensa, revistas y publicaciones periódicas",500.0,161.39
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12060/220003/,Libros y otras publicaciones,300.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12060/220004/,Material informático,300.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,4200.0,5050.73
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/12060/233000/,Gastos a través de agencias de viaje,3000.0,3849.65
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/12060/230000/,Dietas,600.0,853.6
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/12060/231000/,Locomoción,600.0,347.48
2019,1,Gastos de Personal,,,,,4560479.36,4435255.23
2019,1,Gastos de Personal,10,Altos Cargos,,,70502.96,72636.73
2019,1,Gastos de Personal,10,Altos Cargos,2019/12060/101001/,"Complemento de destino de SGT, DG y asimilados",14092.32,14676.79
2019,1,Gastos de Personal,10,Altos Cargos,2019/12060/101005/,"Trienios de SGT, DG y asimilados",5222.4,4033.64
2019,1,Gastos de Personal,10,Altos Cargos,2019/12060/101000/,"Retribuciones básicas de SGT, DG y asimilados",12495.12,13012.71
2019,1,Gastos de Personal,10,Altos Cargos,2019/12060/101002/,"Complemento específico de SGT, DG y asimilados",34523.16,36055.09
2019,1,Gastos de Personal,10,Altos Cargos,2019/12060/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4169.96,4858.5
2019,1,Gastos de Personal,13,Laborales,,,24273.24,21030.76
2019,1,Gastos de Personal,13,Laborales,2019/12060/130001/,Antigüedad de Personal Laboral Fijo,3586.44,1437.0
2019,1,Gastos de Personal,13,Laborales,2019/12060/130000/,Salario base de Personal Laboral Fijo,13853.76,14430.96
2019,1,Gastos de Personal,13,Laborales,2019/12060/130002/,Pagas extraordinarias de Personal Laboral Fijo,3703.92,3475.12
2019,1,Gastos de Personal,13,Laborales,2019/12060/130003/,Otras remuneraciones de Personal Laboral Fijo,3129.12,1687.68
2019,1,Gastos de Personal,12,Funcionarios,,,3562837.72,3525324.29
2019,1,Gastos de Personal,12,Funcionarios,2019/12060/120005/,Trienios de Personal Funcionario,247991.12,223807.17
2019,1,Gastos de Personal,12,Funcionarios,2019/12060/120006/,Pagas extraordinarias de Personal Funcionario,410637.48,405739.53
2019,1,Gastos de Personal,12,Funcionarios,2019/12060/120000/,Sueldos de Personal Funcionario,1028953.88,1016826.19
2019,1,Gastos de Personal,12,Funcionarios,2019/12060/121009/,Otras retribuciones complementarias Funcionarios,6822.96,5145.69
2019,1,Gastos de Personal,12,Funcionarios,2019/12060/121001/,Complemento específico de Personal Funcionario,1227873.6,1239913.54
2019,1,Gastos de Personal,12,Funcionarios,2019/12060/121000/,Complemento de destino de Personal Funcionario,640558.68,633892.17
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,,,67396.25,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,2019/12060/170000/,Fondo de Incremento Normativo,67396.25,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,835469.19,816263.45
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/12060/160000/,Seguridad social,833649.19,816263.45
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/12060/161000/,Formación y perfeccion. Funcionarios y no Laboral,1820.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,1471000.0,2217724.15
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,12000.0,17561.45
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2019/12060/251000/,Realización de cursos de formación interna,12000.0,17561.45
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1300.0,124.33
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2019/12060/205000/,Arrendamientos de mobiliario y enseres,1300.0,124.33
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,7700.0,3870.84
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/12060/216000/,Rep. y conserv. equipos procesos de información,,2843.35
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/12060/214000/,Reparación y conservación material de transporte,1200.0,954.89
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/12060/215000/,Reparación y conservación de mobiliario y enseres,6500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/12060/213000/,Rep. y conservación. Maquinaria y utillaje,,72.6
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1445800.0,2192793.74
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12060/227006/,Estudios y trabajos técnicos,991000.0,1742065.86
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12060/227009/,Otros trabajos realizados por otras empresas,392700.0,425485.72
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12060/226001/,Atenciones protocolarias y representativas,2000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12060/226009/,Otros gastos diversos,600.0,750.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12060/226003/,"Jurídicos, Contenciosos",3000.0,19947.46
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12060/226002/,Gastos de divulgación y promoción,1500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12060/226005/,Reuniones y conferencias,3000.0,94.44
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12060/225002/,Tributos estatales,500.0,8.2
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12060/225000/,Tributos locales,,4.1
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12060/223000/,Transporte,,11.35
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12060/222001/,Postales,500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12060/222000/,Telefónicas,25400.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12060/221006/,Productos farmacéuticos,1200.0,1124.54
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12060/221004/,Vestuario,300.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12060/221003/,Combustibles,1500.0,1393.72
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12060/221009/,Otros suministros,1000.0,1130.38
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12060/220000/,Ordinario no inventariable,20000.0,397.74
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12060/220003/,Libros y otras publicaciones,300.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12060/220004/,Material informático,300.0,216.42
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12060/220002/,"Prensa, revistas y publicaciones periódicas",500.0,163.81
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12060/220001/,Mobiliario y enseres,500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,4200.0,3373.79
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/12060/233000/,Gastos a través de agencias de viaje,3000.0,1154.32
