#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,1847978.15,1730351.46
2016,9,Recursos Propios,91002,Recursos Propios,1847978.15,1730351.46
2017,9,Recursos Propios,,,1782695.35,1630437.52
2017,9,Recursos Propios,91002,Recursos Propios,1782695.35,1630437.52
2018,9,Recursos Propios,,,1882263.66,1528465.09
2018,9,Recursos Propios,91002,Recursos Propios,1882263.66,1528465.09
2019,9,Recursos Propios,,,1882263.66,1686157.39
2019,9,Recursos Propios,91002,Recursos Propios,1882263.66,1686157.39
2020,9,Recursos Propios,,,1652066.51,1561903.37
2020,9,Recursos Propios,91002,Recursos Propios,1652066.51,1561789.74
2020,9,Recursos Propios,91019,Covid-19,,113.63
2021,9,Recursos Propios,,,1710267.37,1463987.47
2021,9,Recursos Propios,91002,Recursos Propios,1710267.37,1463987.47
2022,9,Recursos Propios,,,1723056.09,1605953.6
2022,9,Recursos Propios,91002,Recursos Propios,1723056.09,1605953.6
2023,9,Recursos Propios,,,2434200.02,
2023,9,Recursos Propios,91002,Recursos Propios,2434200.02,
2024,9,Recursos Propios,,,2114564.15,
2024,9,Recursos Propios,91002,Recursos Propios,2114564.15,
2006,9,Recursos Propios,,,2624129.94,2396155.09
2006,9,Recursos Propios,91002,Recursos Propios,2624129.94,2396155.09
2007,9,Recursos Propios,,,3264150.13,2390026.45
2007,9,Recursos Propios,91002,Recursos Propios,3264150.13,2390026.45
2008,9,Recursos Propios,,,2731228.99,2015100.09
2008,9,Recursos Propios,91002,Recursos Propios,2731228.99,2015100.09
2009,9,Recursos Propios,,,2845307.66,2229711.66
2009,9,Recursos Propios,91002,Recursos Propios,2845307.66,2229711.66
2010,9,Recursos Propios,,,2652583.68,2377049.45
2010,9,Recursos Propios,91002,Recursos Propios,2652583.68,2377049.45
2011,9,Recursos Propios,,,2236949.98,2052042.45
2011,9,Recursos Propios,91002,Recursos Propios,2236949.98,2052042.45
2012,9,Recursos Propios,,,2220064.26,1655426.05
2012,9,Recursos Propios,91002,Recursos Propios,2220064.26,1655426.05
2013,9,Recursos Propios,,,1917997.72,1658535.02
2013,9,Recursos Propios,91002,Recursos Propios,1917997.72,1658535.02
2014,9,Recursos Propios,,,1873159.8,1700011.37
2014,9,Recursos Propios,91002,Recursos Propios,1873159.8,1700011.37
2015,9,Recursos Propios,,,1902531.16,1706183.27
2015,9,Recursos Propios,91002,Recursos Propios,1902531.16,1706183.27
