#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,1109351.86,1109351.86
2016,9,Recursos Propios,91002,Recursos Propios,1109351.86,1109351.86
2017,9,Recursos Propios,,,654977.0,654976.92
2017,9,Recursos Propios,91002,Recursos Propios,654977.0,654976.92
2018,9,Recursos Propios,,,766116.0,766116.0
2018,9,Recursos Propios,91002,Recursos Propios,766116.0,766116.0
2019,9,Recursos Propios,,,766116.0,766116.0
2019,9,Recursos Propios,91002,Recursos Propios,766116.0,766116.0
2019,3,Administración Central,,,0.0,5500000.0
2019,3,Administración Central,32200,Fondo Especial Teruel,0.0,5500000.0
2020,9,Recursos Propios,,,420000.0,2590000.0
2020,9,Recursos Propios,91002,Recursos Propios,420000.0,420000.0
2020,9,Recursos Propios,91219,Rec. Propios Cofinanciado Fite 2019,,250000.0
2020,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,1920000.0
2020,3,Administración Central,,,,2170000.0
2020,3,Administración Central,32219,Fondo Especial De Teruel (Fite 2019),,250000.0
2020,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,1920000.0
2021,9,Recursos Propios,,,,1084500.0
2021,9,Recursos Propios,91221,Rec. Propios Cofinanciado Fite 2021,,1084500.0
2021,3,Administración Central,,,,1084500.0
2021,3,Administración Central,32221,Fondo Especial De Teruel (Fite 2021),,1084500.0
2022,9,Recursos Propios,,,,1509500.0
2022,9,Recursos Propios,91222,Rec. Propios Cofinanciado Fite 2022,,1259500.0
2022,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,250000.0
2022,3,Administración Central,,,,1509500.0
2022,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,250000.0
2022,3,Administración Central,32222,Fondo Especial De Teruel (Fite 2022),,1259500.0
2008,9,Recursos Propios,,,3180000.0,1140000.0
2008,9,Recursos Propios,91002,Recursos Propios,3180000.0,1140000.0
2009,9,Recursos Propios,,,2358462.0,2120860.8
2009,9,Recursos Propios,91002,Recursos Propios,2358462.0,2120860.8
2010,9,Recursos Propios,,,1658423.4,9018483.87
2010,9,Recursos Propios,91002,Recursos Propios,1658423.4,9018483.87
2011,9,Recursos Propios,,,5823500.0,4500000.0
2011,9,Recursos Propios,91002,Recursos Propios,5823500.0,4500000.0
2012,9,Recursos Propios,,,750000.0,6030691.47
2012,9,Recursos Propios,91002,Recursos Propios,750000.0,6030691.47
2013,9,Recursos Propios,,,1000000.0,956545.0
2013,9,Recursos Propios,91002,Recursos Propios,1000000.0,956545.0
2014,9,Recursos Propios,,,672500.0,274166.64
2014,9,Recursos Propios,91002,Recursos Propios,672500.0,274166.64
2015,9,Recursos Propios,,,672500.0,392291.62
2015,9,Recursos Propios,91002,Recursos Propios,672500.0,392291.62
