#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/15,"Economía, Industria y Empleo",,,5101004.82,6283844.9
2016,2016/15,"Economía, Industria y Empleo",2016/15040,"D.G. de Industria, PYMES, Comercio y Artesanía",5101004.82,6283844.9
2016,2016/30,Diversos Departamentos,,,1000000.0,0.0
2016,2016/30,Diversos Departamentos,2016/30040,Empresas Públicas y participadas,1000000.0,0.0
2017,2017/30,Diversos Departamentos,,,500000.0,0.0
2017,2017/30,Diversos Departamentos,2017/30040,Empresas Públicas y participadas,500000.0,0.0
2017,2017/15,"Economía, Industria y Empleo",,,6654727.72,6608336.71
2017,2017/15,"Economía, Industria y Empleo",2017/15040,"D.G. de Industria, PYMES, Comercio y Artesanía",6654727.72,6608336.71
2018,2018/15,"Economía, Industria y Empleo",,,7256185.9,7078470.51
2018,2018/15,"Economía, Industria y Empleo",2018/15040,"D.G. de Industria, PYMES, Comercio y Artesanía",7256185.9,7078470.51
2019,2019/15,"Economía, Industria y Empleo",,,7256185.9,3291568.24
2019,2019/15,"Economía, Industria y Empleo",2019/15040,"D.G. de Industria, PYMES, Comercio y Artesanía",7256185.9,3291568.24
2020,2020/19,"Industria, Competitividad y Desarrollo Empresarial",,,5135378.53,5751078.68
2020,2020/19,"Industria, Competitividad y Desarrollo Empresarial",2020/19030,"Dirección General de Comercio, Ferias y Artesanía",5135378.53,5751078.68
2021,2021/19,"Industria, Competitividad y Desarrollo Empresarial",,,5207270.85,4788757.58
2021,2021/19,"Industria, Competitividad y Desarrollo Empresarial",2021/19030,"Dirección General de Comercio, Ferias y Artesanía",5207270.85,4788757.58
2021,2021/30,Diversos Departamentos,,,1000000.0,0.0
2021,2021/30,Diversos Departamentos,2021/30110,REACT-UE,1000000.0,0.0
2022,2022/19,"Industria, Competitividad y Desarrollo Empresarial",,,5371756.4,5443604.5
2022,2022/19,"Industria, Competitividad y Desarrollo Empresarial",2022/19030,"Direcciï¿½n General de Comercio, Ferias y Artesanï¿½a",5371756.4,5443604.5
2023,2023/19,,,,8567634.47,
2023,2023/19,,2023/19030,"D.G. de Comercio, Ferias y Artesanía",8567634.47,
2024,2024/15,,,,9811915.54,
2024,2024/15,,2024/15060,"DG Comercio, Ferias y Artesanía",9811915.54,
2006,2006/15,"Industria, Comercio y Turismo",,,10139119.99,7534596.73
2006,2006/15,"Industria, Comercio y Turismo",2006/15040,Dirección General de Comercio y Artesanía,10139119.99,7534596.73
2007,2007/15,"Industria, Comercio y Turismo",,,11559465.82,9073974.75
2007,2007/15,"Industria, Comercio y Turismo",2007/15040,Dirección General de Comercio y Artesanía,11559465.82,9073974.75
2008,2008/15,"Industria, Comercio y Turismo",,,11617499.23,8484382.09
2008,2008/15,"Industria, Comercio y Turismo",2008/15040,Dirección General de Comercio y Artesanía,11617499.23,8484382.09
2009,2009/15,"Industria, Comercio y Turismo",,,11727960.29,9485853.32
2009,2009/15,"Industria, Comercio y Turismo",2009/15040,Dirección General de Comercio y Artesanía,11727960.29,9485853.32
2010,2010/15,"Industria, Comercio y Turismo",,,9646587.1,8237474.6
2010,2010/15,"Industria, Comercio y Turismo",2010/15040,Dirección General de Comercio y Artesanía,9646587.1,8237474.6
2011,2011/15,"Industria, Comercio y Turismo",,,9062692.24,6610113.87
2011,2011/15,"Industria, Comercio y Turismo",2011/15040,Dirección General de Comercio y Artesanía,9062692.24,6610113.87
2012,2012/17,Industria e Innovación,,,6687292.64,4659917.11
2012,2012/17,Industria e Innovación,2012/17060,Dirección General Comercio y Artesanía,6687292.64,4659917.11
2013,2013/17,Industria e Innovación,,,6652036.1,4997988.06
2013,2013/17,Industria e Innovación,2013/17060,Dirección General Comercio y Artesanía,6652036.1,4997988.06
2014,2014/17,Industria e Innovación,,,6623786.75,4384536.01
2014,2014/17,Industria e Innovación,2014/17060,Dirección General Comercio y Artesanía,6623786.75,4384536.01
2015,2015/17,Industria e Innovación,,,6626736.89,8007525.25
2015,2015/17,Industria e Innovación,2015/17060,Dirección General Comercio y Artesanía,6626736.89,8007525.25
