#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,5966828.12,22240560.27
2016,9,Recursos Propios,91002,Recursos Propios,3866828.12,20186994.03
2016,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2100000.0,2053566.24
2016,1,Unión Europea,,,2100000.0,2062266.71
2016,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,2100000.0,2062266.71
2017,9,Recursos Propios,,,7092274.64,20525261.33
2017,9,Recursos Propios,91002,Recursos Propios,4992274.64,18687128.08
2017,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2100000.0,1838133.25
2017,1,Unión Europea,,,2100000.0,1838133.14
2017,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,2100000.0,1838133.14
2018,9,Recursos Propios,,,7862559.3,23316211.22
2018,9,Recursos Propios,91002,Recursos Propios,5762559.3,21386504.15
2018,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2100000.0,1929707.07
2018,1,Unión Europea,,,2100000.0,1928140.36
2018,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,2100000.0,1928140.36
2019,9,Recursos Propios,,,7862559.3,27609246.04
2019,9,Recursos Propios,91002,Recursos Propios,5762559.3,25941567.67
2019,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2100000.0,1667678.37
2019,1,Unión Europea,,,2100000.0,1665586.05
2019,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,2100000.0,1665586.05
2020,9,Recursos Propios,,,8398122.0,31229287.77
2020,9,Recursos Propios,91002,Recursos Propios,6123122.0,28651953.49
2020,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2275000.0,2177275.9
2020,9,Recursos Propios,91219,Rec. Propios Cofinanciado Fite 2019,,18374.72
2020,9,Recursos Propios,91019,Covid-19,,381683.66
2020,1,Unión Europea,,,2275000.0,2177275.69
2020,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,2275000.0,2177275.69
2020,3,Administración Central,,,,18374.7
2020,3,Administración Central,32219,Fondo Especial De Teruel (Fite 2019),,18374.7
2021,9,Recursos Propios,,,8928887.72,38462677.03
2021,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,84751.79
2021,9,Recursos Propios,91002,Recursos Propios,6197761.99,36171188.83
2021,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2731125.73,2105647.18
2021,9,Recursos Propios,91219,Rec. Propios Cofinanciado Fite 2019,,73645.73
2021,9,Recursos Propios,91019,Covid-19,,27443.5
2021,1,Unión Europea,,,2731125.73,3085916.46
2021,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,2731125.73,2105647.12
2021,1,Unión Europea,14209,Europa React-Ue,,980269.34
2021,3,Administración Central,,,,158397.48
2021,3,Administración Central,32219,Fondo Especial De Teruel (Fite 2019),,73645.73
2021,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,84751.75
2022,9,Recursos Propios,,,8624649.12,35912389.68
2022,9,Recursos Propios,91221,Rec. Propios Cofinanciado Fite 2021,,11699.94
2022,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,456966.55
2022,9,Recursos Propios,91002,Recursos Propios,6524649.12,33463902.88
2022,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2100000.0,1880364.53
2022,9,Recursos Propios,91219,Rec. Propios Cofinanciado Fite 2019,,99455.78
2022,1,Unión Europea,,,7712087.57,6128592.93
2022,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,2100000.0,1880364.42
2022,1,Unión Europea,14209,Europa React-Ue,5612087.57,4248228.51
2022,3,Administración Central,,,,2268807.84
2022,3,Administración Central,32219,Fondo Especial De Teruel (Fite 2019),,99455.73
2022,3,Administración Central,39403,Inaem.Programa 1Era.Experiencia Prof. Aapp,,59919.22
2022,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,456966.53
2022,3,Administración Central,32441,Next Generation Eu Mrr Administracion Publica,,1640766.42
2022,3,Administración Central,32221,Fondo Especial De Teruel (Fite 2021),,11699.94
2023,9,Recursos Propios,,,14664251.58,
2023,9,Recursos Propios,91002,Recursos Propios,10778023.74,
2023,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3001077.84,
2023,9,Recursos Propios,91324,Fondos Propios Confinanciadores Del Mrr,885150.0,
2023,1,Unión Europea,,,5833321.38,
2023,1,Unión Europea,14210,Programa Operativo Feder 2021-2027,2428018.43,
2023,1,Unión Europea,14209,Europa React-Ue,3405302.95,
2023,3,Administración Central,,,5938663.27,
2023,3,Administración Central,39403,Inaem.Programa 1Era.Experiencia Prof. Aapp,38951.1,
2023,3,Administración Central,32441,Next Generation Eu Mrr Administracion Publica,1684712.17,
2023,3,Administración Central,32442,Next Generation Eu Mrr Transformación Digital,4215000.0,
2024,9,Recursos Propios,,,15229381.73,
2024,9,Recursos Propios,91002,Recursos Propios,11247392.21,
2024,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3981989.52,
2024,1,Unión Europea,,,2782876.84,
2024,1,Unión Europea,14210,Programa Operativo Feder 2021-2027,2782876.84,
2024,3,Administración Central,,,1122859.5,
2024,3,Administración Central,32441,Next Generation Eu Mrr Administracion Publica,1122859.5,
2006,9,Recursos Propios,,,9875000.0,13115793.54
2006,9,Recursos Propios,91002,Recursos Propios,9875000.0,13115793.54
2007,9,Recursos Propios,,,11481234.08,17170906.9
2007,9,Recursos Propios,91002,Recursos Propios,11481234.08,17170906.9
2008,9,Recursos Propios,,,11659819.0,22264117.19
2008,9,Recursos Propios,91002,Recursos Propios,11659819.0,22264117.19
2009,9,Recursos Propios,,,10258599.65,21582689.77
2009,9,Recursos Propios,91002,Recursos Propios,7548540.65,18887274.26
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2710059.0,2695415.51
2009,1,Unión Europea,,,2710059.0,2695415.87
2009,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,2710059.0,2695415.87
2009,3,Administración Central,,,,245589.01
2009,3,Administración Central,39048,C.Mº. Industria Plan Avanza,,245589.01
2010,9,Recursos Propios,,,9546745.13,16956289.51
2010,9,Recursos Propios,91002,Recursos Propios,6911686.13,14331265.9
2010,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2635059.0,2625023.61
2010,1,Unión Europea,,,2635059.0,2625023.63
2010,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,2635059.0,2625023.63
2010,3,Administración Central,,,,997202.66
2010,3,Administración Central,39048,C.Mº. Industria Plan Avanza,,997202.66
2011,9,Recursos Propios,,,8287557.0,15823259.78
2011,9,Recursos Propios,91002,Recursos Propios,6367933.0,13944132.29
2011,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1919624.0,1879127.49
2011,1,Unión Europea,,,1919624.0,1879127.45
2011,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,1919624.0,1879127.45
2011,3,Administración Central,,,,581456.72
2011,3,Administración Central,39048,C.Mº. Industria Plan Avanza,,581456.72
2012,9,Recursos Propios,,,7110320.0,15227572.16
2012,9,Recursos Propios,91002,Recursos Propios,4785320.0,12904260.37
2012,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2325000.0,2323311.79
2012,1,Unión Europea,,,2325000.0,2323311.82
2012,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,2325000.0,2323311.82
2013,9,Recursos Propios,,,6200081.0,23330885.24
2013,9,Recursos Propios,91002,Recursos Propios,4400162.0,21086561.3
2013,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1799919.0,2244323.94
2013,1,Unión Europea,,,1799919.0,2244323.89
2013,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,1799919.0,2244323.89
2014,9,Recursos Propios,,,7678929.78,23895927.86
2014,9,Recursos Propios,91002,Recursos Propios,5753929.78,22130254.21
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1925000.0,1765673.65
2014,1,Unión Europea,,,1925000.0,1765673.6
2014,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,1925000.0,1765673.6
2015,9,Recursos Propios,,,7571400.12,23483413.77
2015,9,Recursos Propios,91002,Recursos Propios,5646400.12,21567520.16
2015,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1925000.0,1915893.61
2015,1,Unión Europea,,,1925000.0,1915893.57
2015,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,1925000.0,1915893.57
