#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,1693530.59,1297204.07
2016,1,Gastos de Personal,13,Laborales,,,90220.04,86359.85
2016,1,Gastos de Personal,13,Laborales,2016/18070/130000/,Salario base de Personal Laboral Fijo,60869.76,56099.97
2016,1,Gastos de Personal,13,Laborales,2016/18070/130003/,Otras remuneraciones de Personal Laboral Fijo,14102.3,8855.66
2016,1,Gastos de Personal,13,Laborales,2016/18070/130001/,Antigüedad de Personal Laboral Fijo,7299.96,4480.15
2016,1,Gastos de Personal,13,Laborales,2016/18070/130002/,Pagas extraordinarias de Personal Laboral Fijo,7948.02,16924.07
2016,1,Gastos de Personal,12,Funcionarios,,,1257777.3,999182.49
2016,1,Gastos de Personal,12,Funcionarios,2016/18070/120005/,Trienios de Personal Funcionario,84793.08,71046.53
2016,1,Gastos de Personal,12,Funcionarios,2016/18070/120006/,Pagas extraordinarias de Personal Funcionario,133975.14,130807.2
2016,1,Gastos de Personal,12,Funcionarios,2016/18070/120000/,Sueldos de Personal Funcionario,392126.76,292916.65
2016,1,Gastos de Personal,12,Funcionarios,2016/18070/121001/,Complemento específico de Personal Funcionario,425679.0,335393.38
2016,1,Gastos de Personal,12,Funcionarios,2016/18070/121000/,Complemento de destino de Personal Funcionario,221203.32,169018.73
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,345533.25,211661.73
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/18070/160000/,Seguridad social,345533.25,211661.73
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,723620.0,1871025.1
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,21600.0,7412.38
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2016/18070/251000/,Realización de cursos de formación interna,21600.0,7412.38
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,157959.44,138661.89
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/18070/203000/,"Arrendamientos maquinaria, instalación y utillaje",500.0,538.45
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/18070/202000/,Arrendamientos de edificios y otras construcciones,157159.44,137091.72
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/18070/205000/,Arrendamientos de mobiliario y enseres,300.0,1031.72
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,24200.0,28972.98
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/18070/216000/,Rep. y conserv. equipos procesos de información,200.0,333.46
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/18070/215000/,Reparación y conservación de mobiliario y enseres,2000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/18070/212000/,Rep. y conservación edificios y otras construcc.,18000.0,14093.61
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/18070/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",4000.0,12738.45
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/18070/219000/,Rep. y conservación de otro inmovilizado material,,1807.46
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,512444.56,1684171.48
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18070/227009/,Otros trabajos realizados por otras empresas,220000.0,135143.98
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18070/227001/,Seguridad,23760.0,1939.59
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18070/227000/,Limpieza y aseo,5040.0,23094.33
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18070/226005/,Reuniones y conferencias,144.0,45.85
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18070/226002/,Gastos de divulgación y promoción,7280.0,42548.78
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18070/226001/,Atenciones protocolarias y representativas,1500.0,117.7
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18070/226009/,Otros gastos diversos,5040.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18070/226000/,Cánones,720.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18070/225000/,Tributos locales,40000.0,1325930.5
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18070/223000/,Transporte,1000.0,21947.18
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18070/222000/,Telefónicas,2000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18070/221003/,Combustibles,1000.0,509.06
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18070/221000/,Energía eléctrica,101200.0,79876.77
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18070/221009/,Otros suministros,75760.56,37902.05
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18070/221001/,Agua,22000.0,10985.56
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18070/221006/,Productos farmacéuticos,2000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18070/221004/,Vestuario,500.0,472.83
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18070/220004/,Material informático,500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18070/220001/,Mobiliario y enseres,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18070/220000/,Ordinario no inventariable,2000.0,3657.3
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7416.0,11806.37
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/18070/233000/,Gastos a través de agencias de viaje,,1346.39
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/18070/230000/,Dietas,1296.0,2810.62
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/18070/231000/,Locomoción,1800.0,3043.28
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/18070/239000/,Otras indemnizaciones,4320.0,4606.08
2016,4,Transferencias Corrientes (cap. 4),,,,,2713258.01,935491.77
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,280000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/18070/470066/,Convenios Clubs Deportivos,280000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2433258.01,935491.77
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/18070/480111/,Fundación Jaca 2007,306618.01,306618.01
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/18070/480115/,Proyectos Federativos y Clubes,689000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/18070/480110/,Fed.Ar.Dptes Ctro Esp.Tecn.Deportes Invierno Jaca,54000.0,54000.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/18070/480346/,Convenios Clubs Deportivos,820000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/18070/480114/,Ayudas a deportistas de nivel cualificado,131010.0,122877.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/18070/480239/,Gestión Centros Espec Tecnificación Deportiva,,34481.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/18070/480112/,Juegos Escolares,357630.0,343166.18
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/18070/480386/,Deporte universitario-Campeonatos Aragón y Act. De,5000.0,4349.58
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/18070/480436/,QUEBRANTAHUESOS,70000.0,70000.0
2016,7,Transferencias de Capital (cap. 7),,,,,908658.0,812138.44
2016,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,861158.0,764638.64
2016,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2016/18070/760036/,Plan General de Instalaciones Deportivas,861158.0,764638.64
2016,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,47500.0,47499.8
2016,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2016/18070/780161/,Federación Aragonesa de M. Plan Refugios Montaña,47500.0,47499.8
2016,6,Inversiones Reales,,,,,221000.0,88356.2
2016,6,Inversiones Reales,60,Inversiones Reales,,,221000.0,88356.2
2016,6,Inversiones Reales,60,Inversiones Reales,2016/18070/606000/,Equipos para procesos de información,,6843.39
2016,6,Inversiones Reales,60,Inversiones Reales,2016/18070/603000/,"Maquinaria, instalación y utillaje",6000.0,9112.9
2016,6,Inversiones Reales,60,Inversiones Reales,2016/18070/602000/,Edificios y otras construcciones,215000.0,72399.91
2017,1,Gastos de Personal,,,,,1686018.94,1336693.24
2017,1,Gastos de Personal,10,Altos Cargos,,,69233.48,48655.26
2017,1,Gastos de Personal,10,Altos Cargos,2017/18070/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4075.4,4563.86
2017,1,Gastos de Personal,10,Altos Cargos,2017/18070/101002/,"Complemento específico de SGT, DG y asimilados",34181.28,23129.4
2017,1,Gastos de Personal,10,Altos Cargos,2017/18070/101005/,"Trienios de SGT, DG y asimilados",4652.64,3149.28
2017,1,Gastos de Personal,10,Altos Cargos,2017/18070/101001/,"Complemento de destino de SGT, DG y asimilados",13952.76,9441.4
2017,1,Gastos de Personal,10,Altos Cargos,2017/18070/101000/,"Retribuciones básicas de SGT, DG y asimilados",12371.4,8371.32
2017,1,Gastos de Personal,13,Laborales,,,103520.2,61549.26
2017,1,Gastos de Personal,13,Laborales,2017/18070/130000/,Salario base de Personal Laboral Fijo,61478.52,37374.96
2017,1,Gastos de Personal,13,Laborales,2017/18070/130002/,Pagas extraordinarias de Personal Laboral Fijo,14438.68,13262.78
2017,1,Gastos de Personal,13,Laborales,2017/18070/130001/,Antigüedad de Personal Laboral Fijo,4369.8,4336.85
2017,1,Gastos de Personal,13,Laborales,2017/18070/130003/,Otras remuneraciones de Personal Laboral Fijo,23233.2,6574.67
2017,1,Gastos de Personal,12,Funcionarios,,,1191921.94,1018379.66
2017,1,Gastos de Personal,12,Funcionarios,2017/18070/120000/,Sueldos de Personal Funcionario,377849.64,300599.92
2017,1,Gastos de Personal,12,Funcionarios,2017/18070/120006/,Pagas extraordinarias de Personal Funcionario,139708.42,131054.92
2017,1,Gastos de Personal,12,Funcionarios,2017/18070/120005/,Trienios de Personal Funcionario,82277.4,75844.92
2017,1,Gastos de Personal,12,Funcionarios,2017/18070/121000/,Complemento de destino de Personal Funcionario,206076.6,170855.22
2017,1,Gastos de Personal,12,Funcionarios,2017/18070/121001/,Complemento específico de Personal Funcionario,386009.88,340024.68
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,18593.41,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/18070/171000/,Fondos Adicionales,18593.41,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,302749.91,208109.06
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/18070/160000/,Seguridad social,302749.91,208109.06
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,606953.0,639783.53
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,16000.0,3510.0
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2017/18070/251000/,Realización de cursos de formación interna,16000.0,3510.0
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,137900.0,137719.08
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/18070/203000/,"Arrendamientos maquinaria, instalación y utillaje",500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/18070/202000/,Arrendamientos de edificios y otras construcciones,137100.0,137719.08
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/18070/205000/,Arrendamientos de mobiliario y enseres,300.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,21200.0,9031.59
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/18070/216000/,Rep. y conserv. equipos procesos de información,200.0,367.85
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/18070/214000/,Reparación y conservación material de transporte,,97.46
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/18070/215000/,Reparación y conservación de mobiliario y enseres,2000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/18070/212000/,Rep. y conservación edificios y otras construcc.,18000.0,8058.77
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/18070/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1000.0,507.51
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,424437.0,483071.3
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18070/227001/,Seguridad,12404.0,1403.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18070/227009/,Otros trabajos realizados por otras empresas,194220.0,285960.24
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18070/227000/,Limpieza y aseo,1040.0,27696.96
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18070/227006/,Estudios y trabajos técnicos,,9285.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18070/226005/,Reuniones y conferencias,144.0,61.99
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18070/226001/,Atenciones protocolarias y representativas,1500.0,280.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18070/226009/,Otros gastos diversos,3040.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18070/226002/,Gastos de divulgación y promoción,7280.0,2000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18070/226000/,Cánones,720.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18070/225000/,Tributos locales,40000.0,6761.43
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18070/223000/,Transporte,1000.0,24146.17
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18070/222000/,Telefónicas,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18070/221009/,Otros suministros,51289.0,43693.76
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18070/221006/,Productos farmacéuticos,2000.0,769.64
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18070/221001/,Agua,5000.0,12126.84
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18070/221000/,Energía eléctrica,100800.0,64736.56
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18070/221003/,Combustibles,1000.0,497.9
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18070/221004/,Vestuario,500.0,246.45
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18070/220001/,Mobiliario y enseres,500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18070/220000/,Ordinario no inventariable,500.0,3336.37
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18070/220004/,Material informático,500.0,68.99
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7416.0,6451.56
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/18070/233000/,Gastos a través de agencias de viaje,,1851.79
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/18070/230000/,Dietas,1296.0,952.74
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/18070/231000/,Locomoción,1800.0,2419.01
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/18070/239000/,Otras indemnizaciones,4320.0,1228.02
2017,4,Transferencias Corrientes (cap. 4),,,,,4515000.0,5121944.37
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,25000.0,25000.0
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2017/18070/460062/,Eventos Deportivos,25000.0,25000.0
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,622470.0,942470.0
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2017/18070/470066/,Sociedades Anónimas Deportivas,622470.0,942470.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3867530.0,4154474.37
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/18070/480111/,Fundación Jaca 2007,306618.01,306618.01
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/18070/480346/,Clubs Deportivos de máxima categoría,1477430.99,1957195.96
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/18070/480386/,Deporte universitario-Campeonatos Aragón y Act. De,5000.0,4361.76
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/18070/480447/,Eventos Deportivos de Interés Regional,35000.0,0.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/18070/480112/,Juegos Escolares,465000.0,416976.67
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/30080/480506/,Fundación ESDA. Parque Deportivo Ebro,60000.0,60000.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/18070/480114/,Ayudas a deportistas de nivel cualificado,155000.0,154430.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/18070/480239/,Gestión Centros Espec Tecnificación Deportiva,34481.0,0.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/18070/480449/,Peña Ciclista Edelweis: Quebrantahuesos,50000.0,50000.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/18070/480110/,Fed.Ar.Dptes Ctro Esp.Tecn.Deportes Invierno Jaca,54000.0,54000.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/18070/480115/,Proyectos Federativos y Clubes,1225000.0,1150891.97
2017,7,Transferencias de Capital (cap. 7),,,,,1350843.12,1191784.0
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,963343.12,804284.0
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2017/18070/760036/,Plan General de Instalaciones Deportivas,963343.12,804284.0
2017,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,387500.0,387500.0
2017,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2017/18070/780161/,Federación Aragonesa de M. Plan Refugios Montaña,47500.0,47500.0
2017,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2017/30080/780195/,Fundación ESDA. Parque Deportivo Ebro,340000.0,340000.0
2017,6,Inversiones Reales,,,,,100000.0,159393.76
2017,6,Inversiones Reales,60,Inversiones Reales,,,100000.0,159393.76
2017,6,Inversiones Reales,60,Inversiones Reales,2017/18070/605000/,Mobiliario y enseres,,2926.95
2017,6,Inversiones Reales,60,Inversiones Reales,2017/18070/606000/,Equipos para procesos de información,,2398.5
2017,6,Inversiones Reales,60,Inversiones Reales,2017/18070/603000/,"Maquinaria, instalación y utillaje",,21368.29
2017,6,Inversiones Reales,60,Inversiones Reales,2017/18070/602000/,Edificios y otras construcciones,100000.0,131669.94
2017,6,Inversiones Reales,60,Inversiones Reales,2017/18070/609000/,Inmovilizado Inmaterial,,1030.08
2018,1,Gastos de Personal,,,,,1738097.7,1505048.42
2018,1,Gastos de Personal,10,Altos Cargos,,,69927.02,63840.97
2018,1,Gastos de Personal,10,Altos Cargos,2018/18070/101001/,"Complemento de destino de SGT, DG y asimilados",14092.32,12966.73
2018,1,Gastos de Personal,10,Altos Cargos,2018/18070/101005/,"Trienios de SGT, DG y asimilados",4700.16,2961.02
2018,1,Gastos de Personal,10,Altos Cargos,2018/18070/101000/,"Retribuciones básicas de SGT, DG y asimilados",12495.12,11448.7
2018,1,Gastos de Personal,10,Altos Cargos,2018/18070/101002/,"Complemento específico de SGT, DG y asimilados",34523.16,31765.72
2018,1,Gastos de Personal,10,Altos Cargos,2018/18070/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4116.26,4698.8
2018,1,Gastos de Personal,13,Laborales,,,64648.98,76537.32
2018,1,Gastos de Personal,13,Laborales,2018/18070/130000/,Salario base de Personal Laboral Fijo,41154.12,47095.64
2018,1,Gastos de Personal,13,Laborales,2018/18070/130002/,Pagas extraordinarias de Personal Laboral Fijo,10101.78,13669.54
2018,1,Gastos de Personal,13,Laborales,2018/18070/130001/,Antigüedad de Personal Laboral Fijo,6069.48,6621.95
2018,1,Gastos de Personal,13,Laborales,2018/18070/130003/,Otras remuneraciones de Personal Laboral Fijo,7323.6,9150.19
2018,1,Gastos de Personal,12,Funcionarios,,,1288438.04,1128909.46
2018,1,Gastos de Personal,12,Funcionarios,2018/18070/120005/,Trienios de Personal Funcionario,94281.24,82954.53
2018,1,Gastos de Personal,12,Funcionarios,2018/18070/120000/,Sueldos de Personal Funcionario,401057.76,335228.48
2018,1,Gastos de Personal,12,Funcionarios,2018/18070/120006/,Pagas extraordinarias de Personal Funcionario,148838.24,148130.75
2018,1,Gastos de Personal,12,Funcionarios,2018/18070/121000/,Complemento de destino de Personal Funcionario,219083.28,189313.04
2018,1,Gastos de Personal,12,Funcionarios,2018/18070/121001/,Complemento específico de Personal Funcionario,425177.52,373282.66
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,25686.17,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,2018/18070/170000/,Fondo de Incremento Normativo,25686.17,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,289397.49,235760.67
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/18070/160000/,Seguridad social,289397.49,235760.67
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,679928.08,653115.12
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,16000.0,7020.0
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2018/18070/251000/,Realización de cursos de formación interna,16000.0,7020.0
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,138519.08,139287.48
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2018/18070/203000/,"Arrendamientos maquinaria, instalación y utillaje",500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2018/18070/202000/,Arrendamientos de edificios y otras construcciones,137719.08,139287.48
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2018/18070/205000/,Arrendamientos de mobiliario y enseres,300.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,21200.0,5526.24
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/18070/216000/,Rep. y conserv. equipos procesos de información,200.0,1118.46
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/18070/214000/,Reparación y conservación material de transporte,,1004.49
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/18070/215000/,Reparación y conservación de mobiliario y enseres,2000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/18070/212000/,Rep. y conservación edificios y otras construcc.,18000.0,2587.54
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/18070/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1000.0,815.75
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,496793.0,491071.41
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18070/227009/,Otros trabajos realizados por otras empresas,239720.0,218668.65
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18070/227001/,Seguridad,12404.0,1950.38
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18070/227000/,Limpieza y aseo,1040.0,30129.98
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18070/227006/,Estudios y trabajos técnicos,,36342.3
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18070/226002/,Gastos de divulgación y promoción,30280.0,48315.59
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18070/226005/,Reuniones y conferencias,4000.0,6860.64
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18070/226001/,Atenciones protocolarias y representativas,1500.0,1551.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18070/226000/,Cánones,720.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18070/226009/,Otros gastos diversos,3040.0,1405.91
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18070/225001/,Tributos autonómicos,,251.07
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18070/225000/,Tributos locales,40000.0,3743.32
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18070/223000/,Transporte,1000.0,19866.94
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18070/222000/,Telefónicas,1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18070/221006/,Productos farmacéuticos,2000.0,258.98
