#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,4,Transferencias Corrientes (cap. 4),,,,,442470312.05,455127702.94
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,442470312.05,455127702.94
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/14010/470007/,Política Agraria Comunitaria,442470312.05,455127702.94
2017,4,Transferencias Corrientes (cap. 4),,,,,446274743.75,475526795.91
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,446274743.75,475526795.91
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2017/14010/470007/,Política Agraria Comunitaria,446174743.75,475426795.91
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2017/14010/470108/,Distribución gratuita de frutas y hortalizas,100000.0,100000.0
2006,4,Transferencias Corrientes (cap. 4),,,,,454107000.0,487411943.27
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,454074000.0,487379247.59
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/14010/470007/,Política Agraria Comunitaria,454074000.0,487379247.59
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,33000.0,32695.68
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/14010/480032/,Mejora producción Aceite de Oliva: Formación,33000.0,32695.68
2006,7,Transferencias de Capital (cap. 7),,,,,48366.72,48306.88
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,48366.72,48306.88
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2006/14010/780017/,Mejora Producc.Aceite Oliva.Instalac.Laboratorios,48366.72,48306.88
2006,6,Inversiones Reales,,,,,84451.36,33001.84
2006,6,Inversiones Reales,60,Inversiones Reales,,,84451.36,33001.84
2006,6,Inversiones Reales,60,Inversiones Reales,2006/14010/607000/,Bienes destinados para uso general,48390.63,33001.84
2006,6,Inversiones Reales,60,Inversiones Reales,2006/14010/609000/,Inmovilizado Inmaterial,36060.73,
2007,4,Transferencias Corrientes (cap. 4),,,,,454074000.0,449885133.1
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,454074000.0,449885133.1
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/14010/470007/,Política Agraria Comunitaria,454074000.0,449885133.1
2008,4,Transferencias Corrientes (cap. 4),,,,,454074000.0,423208288.35
2008,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,454074000.0,423208288.35
2008,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2008/14010/470007/,Política Agraria Comunitaria,454074000.0,423208288.35
2009,4,Transferencias Corrientes (cap. 4),,,,,452074000.0,452202865.12
2009,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,452074000.0,452202865.12
2009,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2009/14010/470007/,Política Agraria Comunitaria,452074000.0,452202865.12
2010,4,Transferencias Corrientes (cap. 4),,,,,442800000.0,476627357.86
2010,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,442800000.0,476627357.86
2010,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2010/14010/470007/,Política Agraria Comunitaria,442800000.0,476627357.86
2011,4,Transferencias Corrientes (cap. 4),,,,,442800000.0,474504673.3
2011,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,442800000.0,474504673.3
2011,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2011/14010/470007/,Política Agraria Comunitaria,442800000.0,474504673.3
2012,4,Transferencias Corrientes (cap. 4),,,,,445100000.0,459652028.42
2012,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,445100000.0,459652028.42
2012,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2012/14010/470007/,Política Agraria Comunitaria,445100000.0,459652028.42
2013,4,Transferencias Corrientes (cap. 4),,,,,440894119.94,437317668.48
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,440894119.94,437317668.48
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2013/14010/470007/,Política Agraria Comunitaria,440894119.94,437317668.48
2014,4,Transferencias Corrientes (cap. 4),,,,,440900000.0,433620502.16
2014,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,440900000.0,433620502.16
2014,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2014/14010/470007/,Política Agraria Comunitaria,440900000.0,433620502.16
2015,4,Transferencias Corrientes (cap. 4),,,,,438900000.0,357390715.96
2015,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,438900000.0,357390715.96
2015,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2015/14010/470007/,Política Agraria Comunitaria,438900000.0,357390715.96
