#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2007,9,Recursos Propios,,,,298644.52
2007,9,Recursos Propios,91002,Recursos Propios,,298644.52
2008,9,Recursos Propios,,,3379889.42,2538822.3
2008,9,Recursos Propios,91002,Recursos Propios,3379889.42,2538822.3
2009,9,Recursos Propios,,,3264972.08,2787527.11
2009,9,Recursos Propios,91002,Recursos Propios,3264972.08,2787527.11
2010,9,Recursos Propios,,,2989761.03,2543515.74
2010,9,Recursos Propios,91002,Recursos Propios,2989761.03,2543515.74
2011,9,Recursos Propios,,,2922956.77,2378011.5
2011,9,Recursos Propios,91002,Recursos Propios,2922956.77,2378011.5
2012,9,Recursos Propios,,,2677429.04,2087483.21
2012,9,Recursos Propios,91002,Recursos Propios,2677429.04,2087483.21
2013,9,Recursos Propios,,,2170006.27,1806892.93
2013,9,Recursos Propios,91002,Recursos Propios,2170006.27,1806892.93
2014,9,Recursos Propios,,,2100057.98,1794666.15
2014,9,Recursos Propios,91002,Recursos Propios,2100057.98,1794666.15
2015,9,Recursos Propios,,,2050624.98,1811633.37
2015,9,Recursos Propios,91002,Recursos Propios,2050624.98,1811633.37
