#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,50000.0,26865.24
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,50000.0,26355.66
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2016/10050/251003/,Realización de cursos de formación externa,50000.0,26355.66
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,,509.58
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/10050/231000/,Locomoción,,509.58
2016,7,Transferencias de Capital (cap. 7),,,,,105000.0,0.0
2016,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,105000.0,0.0
2016,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2016/10050/760006/,Subvenciones Equipamiento de la Policía Local,105000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,50000.0,15374.92
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,50000.0,15291.43
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2017/10050/251003/,Realización de cursos de formación externa,50000.0,15291.43
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,,83.49
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/227009/,Otros trabajos realizados por otras empresas,,83.49
2017,7,Transferencias de Capital (cap. 7),,,,,210000.0,195213.8
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,210000.0,195213.8
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2017/10050/760006/,Subvenciones Equipamiento de la Policía Local,210000.0,195213.8
2017,6,Inversiones Reales,,,,,300000.0,0.0
2017,6,Inversiones Reales,60,Inversiones Reales,,,300000.0,0.0
2017,6,Inversiones Reales,60,Inversiones Reales,2017/10050/609000/,Inmovilizado Inmaterial,300000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,200000.0,23070.6
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,150000.0,23070.6
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2018/10050/251003/,Realización de cursos de formación externa,150000.0,23070.6
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,50000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10050/227009/,Otros trabajos realizados por otras empresas,50000.0,0.0
2018,4,Transferencias Corrientes (cap. 4),,,,,412950.0,84781.37
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,,84781.37
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2018/10050/460128/,Subv. EELL materia violencia de género,,84781.37
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,412950.0,0.0
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2018/10050/480432/,Ayudas víctimas violencia machista en Aragón,412950.0,0.0
2018,7,Transferencias de Capital (cap. 7),,,,,260000.0,240461.07
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,260000.0,240461.07
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2018/10050/760006/,Subvenciones Equipamiento de la Policía Local,260000.0,240461.07
2018,6,Inversiones Reales,,,,,200000.0,0.0
2018,6,Inversiones Reales,60,Inversiones Reales,,,200000.0,0.0
2018,6,Inversiones Reales,60,Inversiones Reales,2018/10050/609000/,Inmovilizado Inmaterial,200000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,200000.0,47187.43
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,150000.0,47187.43
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2019/10050/251003/,Realización de cursos de formación externa,150000.0,47187.43
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,50000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10050/227009/,Otros trabajos realizados por otras empresas,50000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),,,,,412950.0,118977.37
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,,118977.37
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/10050/460128/,Subv. EELL materia violencia de género,,118977.37
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,412950.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/10050/480432/,Ayudas víctimas violencia machista en Aragón,412950.0,0.0
2019,7,Transferencias de Capital (cap. 7),,,,,260000.0,222540.41
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,260000.0,222540.41
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2019/10050/760006/,Subvenciones Equipamiento de la Policía Local,260000.0,222540.41
2019,6,Inversiones Reales,,,,,200000.0,129822.58
2019,6,Inversiones Reales,60,Inversiones Reales,,,200000.0,129822.58
2019,6,Inversiones Reales,60,Inversiones Reales,2019/10050/609000/,Inmovilizado Inmaterial,200000.0,129822.58
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,188000.0,101130.09
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,100000.0,42280.89
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2020/10080/251003/,Realización de cursos de formación externa,100000.0,42280.89
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,88000.0,58849.2
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10080/227009/,Otros trabajos realizados por otras empresas,88000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10080/221009/,Otros suministros,,58849.2
2020,4,Transferencias Corrientes (cap. 4),,,,,200000.0,110619.22
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,200000.0,110619.22
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2020/10080/460128/,Subv. EELL materia violencia de género,200000.0,110619.22
2020,7,Transferencias de Capital (cap. 7),,,,,260000.0,242663.93
2020,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,260000.0,242663.93
2020,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2020/10080/760006/,Subvenciones Equipamiento de la Policía Local,260000.0,242663.93
2020,6,Inversiones Reales,,,,,150000.0,81756.62
2020,6,Inversiones Reales,60,Inversiones Reales,,,150000.0,81756.62
2020,6,Inversiones Reales,60,Inversiones Reales,2020/10080/605000/,Mobiliario y enseres,10000.0,0.0
2020,6,Inversiones Reales,60,Inversiones Reales,2020/10080/609000/,Inmovilizado Inmaterial,140000.0,81756.62
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,129000.0,77350.26
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,100000.0,74040.91
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2021/10080/251003/,Realización de cursos de formación externa,100000.0,74040.91
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,29000.0,3309.35
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10080/227009/,Otros trabajos realizados por otras empresas,29000.0,3309.35
2021,4,Transferencias Corrientes (cap. 4),,,,,200000.0,150232.57
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,200000.0,150232.57
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2021/10080/460128/,Subv. EELL materia violencia de género,200000.0,150232.57
2021,7,Transferencias de Capital (cap. 7),,,,,300000.0,288062.45
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,300000.0,288062.45
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2021/10080/760006/,Subvenciones Equipamiento de la Policía Local,300000.0,288062.45
2021,6,Inversiones Reales,,,,,65000.0,7717.05
2021,6,Inversiones Reales,60,Inversiones Reales,,,65000.0,7717.05
2021,6,Inversiones Reales,60,Inversiones Reales,2021/10080/609000/,Inmovilizado Inmaterial,65000.0,5687.0
2021,6,Inversiones Reales,60,Inversiones Reales,2021/10080/603000/,"Maquinaria, instalación y utillaje",,2030.05
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,145000.0,227233.77
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,115000.0,69824.87
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2022/10080/251003/,Realización de cursos de formación externa,115000.0,69824.87
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,30000.0,157408.9
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10080/227009/,Otros trabajos realizados por otras empresas,30000.0,157408.9
2022,4,Transferencias Corrientes (cap. 4),,,,,300000.0,174473.9
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,300000.0,174473.9
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/10080/460128/,Subv. EELL materia violencia de género,300000.0,174473.9
2022,7,Transferencias de Capital (cap. 7),,,,,300000.0,295651.48
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,300000.0,295651.48
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2022/10080/760006/,Subvenciones Equipamiento de la Policía Local,300000.0,295651.48
2022,6,Inversiones Reales,,,,,70000.0,16238.2
2022,6,Inversiones Reales,60,Inversiones Reales,,,70000.0,16238.2
2022,6,Inversiones Reales,60,Inversiones Reales,2022/10080/609000/,Inmovilizado Inmaterial,70000.0,16238.2
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,215000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,115000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2023/10080/251003/,Realización de cursos de formación externa,115000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,100000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10080/227009/,Otros trabajos realizados por otras empresas,100000.0,
2023,4,Transferencias Corrientes (cap. 4),,,,,300000.0,
2023,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,300000.0,
2023,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2023/10080/460128/,Subv. EELL materia violencia de género,300000.0,
2023,7,Transferencias de Capital (cap. 7),,,,,300000.0,
2023,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,300000.0,
2023,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2023/10080/760006/,Subvenciones Equipamiento de la Policía Local,300000.0,
2023,6,Inversiones Reales,,,,,25000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,,,25000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,2023/10080/609000/,Inmovilizado Inmaterial,25000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,280000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,200000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2024/10080/251003/,Realización de cursos de formación externa,200000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,80000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10080/227009/,Otros trabajos realizados por otras empresas,80000.0,
2024,4,Transferencias Corrientes (cap. 4),,,,,200000.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,200000.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2024/10080/460128/,Subv. EELL materia violencia de género,200000.0,
2024,7,Transferencias de Capital (cap. 7),,,,,371000.0,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,371000.0,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2024/10080/760006/,Subvenciones Equipamiento de la Policía Local,371000.0,
2024,6,Inversiones Reales,,,,,30000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,,,30000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/10080/609000/,Inmovilizado Inmaterial,30000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,92250.0,44810.0
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,79950.0,44810.0
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2006/11050/251000/,Realización de cursos,79950.0,44810.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,12300.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11050/220003/,Libros y otras publicaciones,12300.0,
2006,7,Transferencias de Capital (cap. 7),,,,,677525.0,561667.44
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,677525.0,561667.44
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2006/11050/760005/,Ayudas de formación a la Policía Local,61500.0,
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2006/11050/760006/,Subvenciones Equipamiento de la Policía Local,616025.0,561667.44
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,95480.0,21919.78
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,82750.0,21919.78
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2007/11050/251000/,Realización de cursos,82750.0,21919.78
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,12730.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11050/220003/,Libros y otras publicaciones,12730.0,
2007,7,Transferencias de Capital (cap. 7),,,,,701237.0,600552.65
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,701237.0,600552.65
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2007/11050/760005/,Ayudas de formación a la Policía Local,63652.0,
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2007/11050/760006/,Subvenciones Equipamiento de la Policía Local,637585.0,600552.65
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,98344.0,36165.0
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,85232.0,26165.0
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2008/11050/251000/,Realización de cursos de formación interna,85232.0,26165.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,13112.0,10000.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11050/227009/,Trabajos empresas,,10000.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11050/220003/,Libros y otras publicaciones,13112.0,
2008,7,Transferencias de Capital (cap. 7),,,,,701237.0,610851.27
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,701237.0,610851.27
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2008/11050/760006/,Subvenciones Equipamiento de la Policía Local,637585.0,610851.27
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2008/11050/760005/,Ayudas de formación a la Policía Local,63652.0,
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,98344.0,76715.92
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,85232.0,66715.92
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2009/11050/251000/,Realización de cursos de formación interna,85232.0,66715.92
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,13112.0,10000.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11050/227009/,Otros trabajos empre,,10000.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11050/220003/,Libros y otras publicaciones,13112.0,0.0
2009,7,Transferencias de Capital (cap. 7),,,,,701237.0,594070.38
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,701237.0,594070.38
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2009/11050/760006/,Subvenciones Equipamiento de la Policía Local,637585.0,594070.38
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2009/11050/760005/,Ayudas de formación a la Policía Local,63652.0,0.0
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,73758.0,69922.83
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,63924.0,61922.83
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2010/11050/251000/,Realización de cursos de formación interna,63924.0,61922.83
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,9834.0,8000.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11050/227009/,Otros trabajos,,8000.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11050/220003/,Libros y otras publicaciones,9834.0,
2010,7,Transferencias de Capital (cap. 7),,,,,525927.75,458072.62
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,525927.75,458072.62
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2010/11050/760005/,Ayudas de formación a la Policía Local,47739.0,
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2010/11050/760006/,Subvenciones Equipamiento de la Policía Local,478188.75,458072.62
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,70066.0,89602.56
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,60724.0,83602.56
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2011/11050/251000/,Realización de cursos de formación interna,60724.0,83602.56
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,9342.0,6000.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11050/227009/,OTRO TRABAJOS,,6000.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11050/220003/,Libros y otras publicaciones,9342.0,
2011,4,Transferencias Corrientes (cap. 4),,,,,387000.0,
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,387000.0,
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2011/11050/460088/,Fomento Agrupaciones Policías Locales,287000.0,
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2011/11050/460087/,Convenios Formación Policías Locales,100000.0,
2011,7,Transferencias de Capital (cap. 7),,,,,525927.75,423317.17
2011,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,525927.75,423317.17
2011,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2011/11050/760005/,Ayudas de formación a la Policía Local,47739.0,
2011,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2011/11050/760006/,Subvenciones Equipamiento de la Policía Local,478188.75,423317.17
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,59557.0,62442.59
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,51616.0,62442.59
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2012/11050/251003/,Realización de cursos de formación externa,51616.0,62442.59
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,7941.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/11050/220003/,Libros y otras publicaciones,7941.0,
2012,4,Transferencias Corrientes (cap. 4),,,,,369585.0,
2012,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,369585.0,
2012,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2012/11050/460087/,Convenios Formación Policías Locales,95500.0,
2012,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2012/11050/460088/,Fomento Agrupaciones Policías Locales,274085.0,
2012,7,Transferencias de Capital (cap. 7),,,,,456671.0,509382.67
2012,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,456671.0,509382.67
2012,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2012/11050/760006/,Subvenciones Equipamiento de la Policía Local,456671.0,509382.67
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,70579.0,58646.38
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,70579.0,56393.08
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2013/11050/251003/,Realización de cursos de formación externa,70579.0,56393.08
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,,2253.3
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/11050/230000/,Dietas,,14.2
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/11050/231000/,Locomoción,,2239.1
2013,7,Transferencias de Capital (cap. 7),,,,,303261.0,271132.1
2013,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,303261.0,271132.1
2013,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2013/11050/760006/,Subvenciones Equipamiento de la Policía Local,303261.0,271132.1
2014,2,Gastos en Bienes Corrientes y Servicios,,,,,70500.0,21772.36
2014,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,65500.0,21772.36
2014,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2014/11050/251003/,Realización de cursos de formación externa,65500.0,21772.36
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,5000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2014/11050/230000/,Dietas,1000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2014/11050/231000/,Locomoción,4000.0,0.0
2014,7,Transferencias de Capital (cap. 7),,,,,303261.0,266599.56
2014,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,303261.0,266599.56
2014,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2014/11050/760006/,Subvenciones Equipamiento de la Policía Local,303261.0,266599.56
2015,2,Gastos en Bienes Corrientes y Servicios,,,,,60000.0,17550.31
2015,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,60000.0,17205.65
2015,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2015/11050/251003/,Realización de cursos de formación externa,60000.0,17205.65
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,,344.66
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2015/11050/231000/,Locomoción,,344.66
2015,7,Transferencias de Capital (cap. 7),,,,,305000.0,242744.19
2015,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,305000.0,242744.19
2015,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2015/11050/760006/,Subvenciones Equipamiento de la Policía Local,305000.0,242744.19
