#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/15,"Economía, Industria y Empleo",,,544330.0,539529.36
2016,2016/15,"Economía, Industria y Empleo",2016/15040,"D.G. de Industria, PYMES, Comercio y Artesanía",544330.0,539529.36
2017,2017/15,"Economía, Industria y Empleo",,,480000.0,480000.0
2017,2017/15,"Economía, Industria y Empleo",2017/15040,"D.G. de Industria, PYMES, Comercio y Artesanía",480000.0,480000.0
2018,2018/15,"Economía, Industria y Empleo",,,480000.0,480000.0
2018,2018/15,"Economía, Industria y Empleo",2018/15040,"D.G. de Industria, PYMES, Comercio y Artesanía",480000.0,480000.0
2019,2019/15,"Economía, Industria y Empleo",,,480000.0,480000.0
2019,2019/15,"Economía, Industria y Empleo",2019/15040,"D.G. de Industria, PYMES, Comercio y Artesanía",480000.0,480000.0
2020,2020/19,"Industria, Competitividad y Desarrollo Empresarial",,,586000.0,486000.0
2020,2020/19,"Industria, Competitividad y Desarrollo Empresarial",2020/19030,"Dirección General de Comercio, Ferias y Artesanía",586000.0,486000.0
2021,2021/19,"Industria, Competitividad y Desarrollo Empresarial",,,620000.0,527714.0
2021,2021/19,"Industria, Competitividad y Desarrollo Empresarial",2021/19030,"Dirección General de Comercio, Ferias y Artesanía",620000.0,527714.0
2022,2022/19,"Industria, Competitividad y Desarrollo Empresarial",,,824000.0,823799.78
2022,2022/19,"Industria, Competitividad y Desarrollo Empresarial",2022/19030,"Direcciï¿½n General de Comercio, Ferias y Artesanï¿½a",824000.0,823799.78
2023,2023/19,,,,986400.0,
2023,2023/19,,2023/19030,"D.G. de Comercio, Ferias y Artesanía",986400.0,
2024,2024/15,,,,986400.0,
2024,2024/15,,2024/15060,"DG Comercio, Ferias y Artesanía",986400.0,
2006,2006/12,"Economía, Hacienda y Empleo",,,3525494.72,3130060.93
2006,2006/12,"Economía, Hacienda y Empleo",2006/12010,"Secretaría General Técnica de Economía, Hacienda y Empleo",3525494.72,3130060.93
2007,2007/12,"Economía, Hacienda y Empleo",,,3992898.06,3677131.0
2007,2007/12,"Economía, Hacienda y Empleo",2007/12010,"Secretaría General Técnica de Economía, Hacienda y Empleo",3992898.06,3677131.0
2008,2008/15,"Industria, Comercio y Turismo",,,1670000.0,1487804.57
2008,2008/15,"Industria, Comercio y Turismo",2008/15040,Dirección General de Comercio y Artesanía,1670000.0,1487804.57
2009,2009/15,"Industria, Comercio y Turismo",,,1686700.0,1505219.34
2009,2009/15,"Industria, Comercio y Turismo",2009/15040,Dirección General de Comercio y Artesanía,1686700.0,1505219.34
2010,2010/15,"Industria, Comercio y Turismo",,,1180000.0,1068262.5
2010,2010/15,"Industria, Comercio y Turismo",2010/15040,Dirección General de Comercio y Artesanía,1180000.0,1068262.5
2011,2011/15,"Industria, Comercio y Turismo",,,1030000.0,625959.43
2011,2011/15,"Industria, Comercio y Turismo",2011/15040,Dirección General de Comercio y Artesanía,1030000.0,625959.43
2012,2012/17,Industria e Innovación,,,1000000.0,720940.64
2012,2012/17,Industria e Innovación,2012/17060,Dirección General Comercio y Artesanía,1000000.0,720940.64
2013,2013/17,Industria e Innovación,,,2500000.0,2503732.45
2013,2013/17,Industria e Innovación,2013/17060,Dirección General Comercio y Artesanía,2500000.0,2503732.45
2014,2014/17,Industria e Innovación,,,2750000.0,2427967.01
2014,2014/17,Industria e Innovación,2014/17060,Dirección General Comercio y Artesanía,2750000.0,2427967.01
2015,2015/17,Industria e Innovación,,,2750000.0,2588676.9
2015,2015/17,Industria e Innovación,2015/17060,Dirección General Comercio y Artesanía,2750000.0,2588676.9
