#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/18,"Educación, Cultura y Deporte",,,6140723.78,5471437.46
2016,2016/18,"Educación, Cultura y Deporte",2016/18060,Dirección General de Cultura,6140723.78,5471437.46
2017,2017/18,"Educación, Cultura y Deporte",,,10256819.64,8722310.67
2017,2017/18,"Educación, Cultura y Deporte",2017/18060,Dirección General de Cultura,10256819.64,8722310.67
2018,2018/18,"Educación, Cultura y Deporte",,,10799475.0,9963812.8
2018,2018/18,"Educación, Cultura y Deporte",2018/18060,Dirección General de Cultura,10799475.0,9963812.8
2019,2019/18,"Educación, Cultura y Deporte",,,10799475.0,7578514.54
2019,2019/18,"Educación, Cultura y Deporte",2019/18060,Dirección General de Cultura,10799475.0,7578514.54
2020,2020/18,"Educación, Cultura y Deporte",,,4977348.14,5101497.33
2020,2020/18,"Educación, Cultura y Deporte",2020/18060,D.G. de Cultura,4977348.14,5101497.33
2021,2021/10,Presidencia y Relaciones Institucionales,,,,1499999.99
2021,2021/10,Presidencia y Relaciones Institucionales,2021/10040,Dirección General Relaciones Institucionales,,1499999.99
2021,2021/18,"Educación, Cultura y Deporte",,,4978591.93,4150926.18
2021,2021/18,"Educación, Cultura y Deporte",2021/18060,D.G. de Cultura,4978591.93,4150926.18
2022,2022/18,"Educaciï¿½n, Cultura y Deporte",,,5993799.22,4770513.24
2022,2022/18,"Educaciï¿½n, Cultura y Deporte",2022/18060,D.G. de Cultura,5993799.22,4770513.24
2022,2022/10,Presidencia y Relaciones Institucionales,,,,1500000.0
2022,2022/10,Presidencia y Relaciones Institucionales,2022/10040,Direcciï¿½n General Relaciones Institucionales,,1500000.0
2023,2023/18,,,,6892502.89,
2023,2023/18,,2023/18060,D.G. de Cultura,6892502.89,
2024,2024/10,,,,5284780.1,
2024,2024/10,,2024/10100,DG Cultura,5284780.1,
2006,2006/18,"Educación, Cultura y Deporte",,,21150972.66,20135079.67
2006,2006/18,"Educación, Cultura y Deporte",2006/18070,Dirección General de Patrimonio Cultural,21150972.66,20135079.67
2007,2007/18,"Educación, Cultura y Deporte",,,22014775.09,15899128.94
2007,2007/18,"Educación, Cultura y Deporte",2007/18070,Dirección General de Patrimonio Cultural,22014775.09,15899128.94
2008,2008/18,"Educación, Cultura y Deporte",,,22078629.41,19475107.71
2008,2008/18,"Educación, Cultura y Deporte",2008/18070,Dirección General de Patrimonio Cultural,22078629.41,19475107.71
2009,2009/18,"Educación, Cultura y Deporte",,,20304842.38,16500925.93
2009,2009/18,"Educación, Cultura y Deporte",2009/18070,Dirección General de Patrimonio Cultural,20304842.38,16500925.93
2010,2010/18,"Educación, Cultura y Deporte",,,16081785.39,14214433.64
2010,2010/18,"Educación, Cultura y Deporte",2010/18070,Dirección General de Patrimonio Cultural,16081785.39,14214433.64
2011,2011/18,"Educación, Cultura y Deporte",,,12778892.99,8428652.13
2011,2011/18,"Educación, Cultura y Deporte",2011/18070,Dirección General de Patrimonio Cultural,12778892.99,8428652.13
2012,2012/18,"Educación, Universidad, Cultura y Deporte",,,7495871.1,5752919.11
2012,2012/18,"Educación, Universidad, Cultura y Deporte",2012/18070,Dirección General de Patrimonio Cultural,7495871.1,5752919.11
2013,2013/18,"Educación, Universidad,Cultura y Deporte",,,5753019.37,4866189.88
2013,2013/18,"Educación, Universidad,Cultura y Deporte",2013/18070,Dirección General de Patrimonio Cultural,5753019.37,4866189.88
2014,2014/18,"Educación, Universidad,Cultura y Deporte",,,4967212.81,3430176.3
2014,2014/18,"Educación, Universidad,Cultura y Deporte",2014/18070,Dirección General de Patrimonio Cultural,4967212.81,3430176.3
2015,2015/18,"Educación, Universidad,Cultura y Deporte",,,6172038.01,4616168.24
2015,2015/18,"Educación, Universidad,Cultura y Deporte",2015/18070,Dirección General de Patrimonio Cultural,6172038.01,4616168.24
