#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,20713892.22,20164757.57
2016,1,Gastos de Personal,13,Laborales,,,210017.96,219301.89
2016,1,Gastos de Personal,13,Laborales,2016/16040/130002/,Pagas extraordinarias de Personal Laboral Fijo,23272.96,38944.6
2016,1,Gastos de Personal,13,Laborales,2016/16040/130000/,Salario base de Personal Laboral Fijo,139637.88,141832.65
2016,1,Gastos de Personal,13,Laborales,2016/16040/130003/,Otras remuneraciones de Personal Laboral Fijo,23014.8,19255.29
2016,1,Gastos de Personal,13,Laborales,2016/16040/130001/,Antigüedad de Personal Laboral Fijo,24092.32,19269.35
2016,1,Gastos de Personal,12,Funcionarios,,,16361628.46,16120969.05
2016,1,Gastos de Personal,12,Funcionarios,2016/16040/120005/,Trienios de Personal Funcionario,1290986.91,1163849.97
2016,1,Gastos de Personal,12,Funcionarios,2016/16040/120006/,Pagas extraordinarias de Personal Funcionario,1715411.74,1893425.07
2016,1,Gastos de Personal,12,Funcionarios,2016/16040/120000/,Sueldos de Personal Funcionario,5236394.16,5033688.5
2016,1,Gastos de Personal,12,Funcionarios,2016/16040/121001/,Complemento específico de Personal Funcionario,5471743.41,5480881.75
2016,1,Gastos de Personal,12,Funcionarios,2016/16040/121009/,Otras retribuciones complementarias Funcionarios,,15597.09
2016,1,Gastos de Personal,12,Funcionarios,2016/16040/121000/,Complemento de destino de Personal Funcionario,2647092.24,2533526.67
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,4142245.8,3824486.63
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/16040/160000/,Seguridad social,4142245.8,3801419.56
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/16040/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,,23067.07
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,8887885.46,6843738.08
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,3000.0,6942.26
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2016/16040/251003/,Realización de cursos de formación externa,3000.0,6942.26
2016,2,Gastos en Bienes Corrientes y Servicios,26,Servicios asistenciales con medios ajenos,,,325000.0,295962.82
2016,2,Gastos en Bienes Corrientes y Servicios,26,Servicios asistenciales con medios ajenos,2016/16040/261009/,Otros conciertos de Asistencia Sanitaria,325000.0,295962.82
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,154800.0,825.07
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/16440/203000/,"Arrendamientos maquinaria, instalación y utillaje",,120.79
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/16040/203000/,"Arrendamientos maquinaria, instalación y utillaje",154800.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/16440/202000/,Arrendamientos de edificios y otras construcciones,,704.28
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,276211.0,235092.52
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/16440/214000/,Reparación y conservación material de transporte,,937.91
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/16500/214000/,Reparación y conservación material de transporte,,28591.56
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/16040/214000/,Reparación y conservación material de transporte,40000.0,1289.24
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/16220/214000/,Reparación y conservación material de transporte,,9286.37
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/16040/215000/,Reparación y conservación de mobiliario y enseres,18000.0,7245.57
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/16500/215000/,Reparación y conservación de mobiliario y enseres,,4503.08
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/16440/215000/,Reparación y conservación de mobiliario y enseres,,54.45
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/16220/212000/,Rep. y conservación edificios y otras construcc.,,2518.37
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/16040/212000/,Rep. y conservación edificios y otras construcc.,10000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/16440/212000/,Rep. y conservación edificios y otras construcc.,,5876.21
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/16440/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",,12331.19
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/16500/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",,35136.35
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/16040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",208211.0,127322.22
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,8092874.46,6258249.51
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16040/227009/,Otros trabajos realizados por otras empresas,244074.46,63018.85
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16500/227000/,Limpieza y aseo,,8808.15
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16040/227006/,Estudios y trabajos técnicos,100000.0,39098.05
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16440/227006/,Estudios y trabajos técnicos,,1784.67
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16440/227009/,Otros trabajos empresas,,2595.66
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16040/227001/,Seguridad,50000.0,42921.49
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16040/227000/,Limpieza y aseo,40000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16440/227000/,Limpieza y aseo,,10916.04
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16220/227009/,Otros trabajos empresas,,1736.15
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16220/227000/,Limpieza y aseo,,25654.58
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16040/226005/,Reuniones y conferencias,6000.0,1202.99
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16040/226002/,Gastos de divulgación y promoción,30000.0,27690.96
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16500/226009/,Otros gastos diversos,,442.97
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16040/226009/,Otros gastos diversos,2000.0,1931.16
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16040/226001/,Atenciones protocolarias y representativas,800.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16500/225000/,Tributos locales,,14297.4
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16440/225000/,Tributos locales,,7082.16
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16040/225002/,Tributos estatales,2000.0,153.5
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16220/225002/,Tributos estatales,,58.5
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16220/225001/,Tributos autonómicos,,298.83
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16040/225000/,Tributos locales,25000.0,10782.31
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16220/225000/,Tributos locales,,294.45
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16040/223000/,Transporte,35000.0,1312.07
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16500/223000/,Transporte,,16913.39
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16220/223000/,Transporte,,81.39
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16440/223000/,Transporte,,4625.42
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16040/222001/,Postales,30000.0,99.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16040/222000/,Telefónicas,80000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16440/221009/,Otros suministros,,527.8
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16040/221000/,Energía eléctrica,850000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16040/221009/,Otros suministros,15000.0,1118.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16440/221000/,Energía eléctrica,,25900.47
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16220/221001/,Agua,,675.42
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16500/221003/,Combustibles,,23595.53
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16440/221004/,Vestuario,,3727.58
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16040/221003/,Combustibles,40000.0,90.03
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16440/221003/,Combustibles,,10032.09
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16220/221012/,Material de laboratorio,,1241.94
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16500/221000/,Energía eléctrica,,43072.06
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16220/221009/,Otros suministros,,476.41
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16040/221006/,Productos farmacéuticos,6000000.0,5402259.87
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16220/221000/,Energía eléctrica,,22909.33
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16500/221004/,Vestuario,,1528.62
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16040/221002/,Gas,100000.0,34880.11
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16220/221004/,Vestuario,,1435.48
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16220/221003/,Combustibles,,17806.22
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16500/221001/,Agua,,23388.96
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16040/221001/,Agua,10000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16440/221001/,Agua,,2625.41
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16220/221002/,Gas,,7854.99
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16500/221002/,Gas,,14452.69
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16500/221009/,Otros suministros,,3194.33
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16040/221012/,Material de laboratorio,370000.0,292783.44
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16040/221004/,Vestuario,3000.0,1440.35
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16220/221006/,Productos farmacéuticos,,25.41
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16440/221012/,Material de laboratorio,,1877.52
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16220/220000/,Ordinario no inventariable,,1933.09
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16040/220000/,Ordinario no inventariable,50000.0,8226.95
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16440/220003/,Libros y otras publicaciones,,9.4
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16040/220003/,Libros y otras publicaciones,10000.0,24666.89
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16440/220004/,Material informático,,376.62
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16500/220000/,Ordinario no inventariable,,259.19
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/16040/220001/,Mobiliario y enseres,,57.17
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,36000.0,46665.9
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/16220/230000/,Dietas,,18.7
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/16440/230000/,Dietas,,1197.84
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/16500/230000/,Dietas,,305.59
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/16040/230000/,Dietas,6000.0,2840.86
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/16500/231000/,Locomoción,,23581.93
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/16040/231000/,Locomoción,30000.0,1581.36
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/16440/231000/,Locomoción,,14021.62
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/16220/231000/,Locomoción,,66.12
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/16440/233000/,Gastos a través de agencias de viaje,,32.85
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/16040/233000/,Gastos a través de agencias de viaje,,3019.03
2016,4,Transferencias Corrientes (cap. 4),,,,,852693.7,729280.05
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,396797.0,342797.0
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2016/16040/460018/,"Prev., Asistencia y Reinserción Drogodependencias",396797.0,342797.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,455896.7,386483.05
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/16040/480066/,"Prev., Asistencia y Reinserción Drogodependencias",259396.7,231134.79
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/16040/480065/,Educación Para la Salud,61500.0,41382.77
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/16040/480067/,Programa Prevención S.I.D.A.,135000.0,113965.49
2016,6,Inversiones Reales,,,,,250000.0,146865.68
2016,6,Inversiones Reales,60,Inversiones Reales,,,250000.0,146865.68
2016,6,Inversiones Reales,60,Inversiones Reales,2016/16040/605000/,Mobiliario y enseres,20000.0,0.0
2016,6,Inversiones Reales,60,Inversiones Reales,2016/16040/604000/,Material de transporte,60000.0,0.0
2016,6,Inversiones Reales,60,Inversiones Reales,2016/16040/606000/,Equipos para procesos de información,20000.0,4501.2
2016,6,Inversiones Reales,60,Inversiones Reales,2016/16040/603000/,"Maquinaria, instalación y utillaje",90000.0,21078.81
2016,6,Inversiones Reales,60,Inversiones Reales,2016/16040/602000/,Edificios y otras construcciones,60000.0,7068.82
2016,6,Inversiones Reales,60,Inversiones Reales,2016/16500/602000/,Edificios y otras construcciones,,114216.85
2017,1,Gastos de Personal,,,,,21117633.38,20751550.92
2017,1,Gastos de Personal,10,Altos Cargos,,,69803.6,48370.15
2017,1,Gastos de Personal,10,Altos Cargos,2017/16040/101001/,"Complemento de destino de SGT, DG y asimilados",13952.76,9441.4
2017,1,Gastos de Personal,10,Altos Cargos,2017/16040/101005/,"Trienios de SGT, DG y asimilados",5169.6,3279.84
2017,1,Gastos de Personal,10,Altos Cargos,2017/16040/101000/,"Retribuciones básicas de SGT, DG y asimilados",12371.4,8376.4
2017,1,Gastos de Personal,10,Altos Cargos,2017/16040/101002/,"Complemento específico de SGT, DG y asimilados",34181.28,23129.4
2017,1,Gastos de Personal,10,Altos Cargos,2017/16040/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4128.56,4143.11
2017,1,Gastos de Personal,13,Laborales,,,223950.52,220369.64
2017,1,Gastos de Personal,13,Laborales,2017/16040/130000/,Salario base de Personal Laboral Fijo,141034.8,141674.81
2017,1,Gastos de Personal,13,Laborales,2017/16040/130002/,Pagas extraordinarias de Personal Laboral Fijo,34188.6,39642.04
2017,1,Gastos de Personal,13,Laborales,2017/16040/130001/,Antigüedad de Personal Laboral Fijo,25977.04,19358.96
2017,1,Gastos de Personal,13,Laborales,2017/16040/130003/,Otras remuneraciones de Personal Laboral Fijo,22750.08,19693.83
2017,1,Gastos de Personal,12,Funcionarios,,,16247361.36,16517642.56
2017,1,Gastos de Personal,12,Funcionarios,2017/16040/120005/,Trienios de Personal Funcionario,1305806.64,1210011.82
2017,1,Gastos de Personal,12,Funcionarios,2017/16040/120000/,Sueldos de Personal Funcionario,5195765.76,5170639.59
2017,1,Gastos de Personal,12,Funcionarios,2017/16040/120006/,Pagas extraordinarias de Personal Funcionario,1745631.2,1942763.37
2017,1,Gastos de Personal,12,Funcionarios,2017/16040/121001/,Complemento específico de Personal Funcionario,5392556.92,5594455.53
2017,1,Gastos de Personal,12,Funcionarios,2017/16040/121009/,Otras retribuciones complementarias Funcionarios,9069.12,8953.08
2017,1,Gastos de Personal,12,Funcionarios,2017/16040/121000/,Complemento de destino de Personal Funcionario,2598531.72,2590819.17
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,209085.48,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/16040/170000/,Fondo de Incremento Normativo,209085.48,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,4367432.42,3965168.57
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/16040/160000/,Seguridad social,4367432.42,3965168.57
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,9346756.0,7601249.14
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,3000.0,7276.23
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2017/16040/251003/,Realización de cursos de formación externa,3000.0,7276.23
2017,2,Gastos en Bienes Corrientes y Servicios,26,Servicios asistenciales con medios ajenos,,,360000.0,341366.41
2017,2,Gastos en Bienes Corrientes y Servicios,26,Servicios asistenciales con medios ajenos,2017/16040/261009/,Otros conciertos de Asistencia Sanitaria,360000.0,341366.41
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,254800.0,2429.07
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/16500/203000/,"Arrendamientos maquinaria, instalación y utillaje",,1230.7
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/16440/203000/,"Arrendamientos maquinaria, instalación y utillaje",,482.81
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/16040/203000/,"Arrendamientos maquinaria, instalación y utillaje",254800.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/16440/202000/,Arrendamientos de edificios y otras construcciones,,715.56
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,275000.0,257283.37
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/16500/214000/,Reparación y conservación material de transporte,,20267.3
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/16440/214000/,Reparación y conservación material de transporte,,916.94
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/16220/214000/,Reparación y conservación material de transporte,,12460.13
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/16040/214000/,Reparación y conservación material de transporte,45000.0,554.75
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/16040/215000/,Reparación y conservación de mobiliario y enseres,20000.0,26513.67
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/16500/215000/,Reparación y conservación de mobiliario y enseres,,1498.59
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/16440/212000/,Rep. y conservación edificios y otras construcc.,,9728.85
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/16220/212000/,Rep. y conservación edificios y otras construcc.,,4414.82
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/16040/212000/,Rep. y conservación edificios y otras construcc.,20000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/16500/212000/,Rep. y conservación edificios y otras construcc.,,37987.14
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/16040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",190000.0,112777.02
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/16500/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",,20945.62
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/16440/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",,9218.54
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,8411956.0,6943960.32
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16440/227006/,Estudios y trabajos técnicos,,3103.28
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16040/227000/,Limpieza y aseo,40000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16500/227001/,Seguridad,,3042.62
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16040/227001/,Seguridad,50000.0,39631.88
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16220/227000/,Limpieza y aseo,,30599.45
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16040/227006/,Estudios y trabajos técnicos,110000.0,42788.96
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16040/227009/,Otros trabajos realizados por otras empresas,183145.0,53878.42
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16500/227009/,Otros trabajos realizados por otras empresas,,968.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16220/227009/,Otros trabajos realizados por otras empresas,,1207.22
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16440/227000/,Limpieza y aseo,,13638.36
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16500/227000/,Limpieza y aseo,,6401.61
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16440/227009/,Otros trabajos realizados por otras empresas,,2905.82
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16040/226002/,Gastos de divulgación y promoción,30000.0,16510.06
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16040/226005/,Reuniones y conferencias,10000.0,7513.84
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16500/226009/,Otros gastos diversos,,101.1
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16040/226009/,Otros gastos diversos,2000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16040/226001/,Atenciones protocolarias y representativas,800.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16500/225001/,Tributos autonómicos,,46.21
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16500/225000/,Tributos locales,,20267.79
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16220/225000/,Tributos locales,,5004.88
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16220/225001/,Tributos autonómicos,,181.09
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16220/225002/,Tributos estatales,,113.3
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16040/225000/,Tributos locales,20000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16040/225002/,Tributos estatales,2000.0,574.9
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16440/225000/,Tributos locales,,6746.64
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16440/225001/,Tributos autonómicos,,655.51
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16500/223000/,Transporte,,18000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16220/223000/,Transporte,,217.8
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16040/223000/,Transporte,35000.0,5392.91
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16440/223000/,Transporte,,5161.75
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16040/222001/,Postales,50000.0,107.5
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16440/221003/,Combustibles,,14830.51
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16500/221002/,Gas,,19915.06
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16040/221003/,Combustibles,50000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16040/221004/,Vestuario,3000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16440/221000/,Energía eléctrica,,23120.88
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16040/221009/,Otros suministros,15000.0,6085.09
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16220/221003/,Combustibles,,20156.65
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16040/221000/,Energía eléctrica,150000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16440/221004/,Vestuario,,2372.84
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16440/221012/,Material de laboratorio,,2706.24
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16220/221004/,Vestuario,,248.95
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/16500/221001/,Agua,,5309.32
