#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,57096115.24,51570470.54
2016,9,Recursos Propios,91002,Recursos Propios,57096115.24,50518294.34
2016,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,,1052176.2
2016,3,Administración Central,,,1597310.0,2083706.45
2016,3,Administración Central,39077,Marm - Plan Integral Del Agua,1597310.0,1031530.34
2016,3,Administración Central,32200,Fondo Especial Teruel,,1052176.11
2017,9,Recursos Propios,,,63954658.0,57914748.71
2017,9,Recursos Propios,91002,Recursos Propios,63954658.0,57363748.71
2017,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,,551000.0
2017,3,Administración Central,,,,551000.0
2017,3,Administración Central,32200,Fondo Especial Teruel,,551000.0
2018,9,Recursos Propios,,,73994658.0,66073476.1
2018,9,Recursos Propios,91002,Recursos Propios,73994658.0,65681347.6
2018,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,,392128.5
2018,3,Administración Central,,,,392128.5
2018,3,Administración Central,32200,Fondo Especial Teruel,,392128.5
2019,9,Recursos Propios,,,73994658.0,63703453.34
2019,9,Recursos Propios,91002,Recursos Propios,73994658.0,63703453.34
2020,9,Recursos Propios,,,74123603.0,68023392.44
2020,9,Recursos Propios,91002,Recursos Propios,74123603.0,68002813.44
2020,9,Recursos Propios,91019,Covid-19,,20579.0
2021,9,Recursos Propios,,,77909502.0,72975258.32
2021,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,247563.11
2021,9,Recursos Propios,91002,Recursos Propios,77909502.0,72727695.21
2021,3,Administración Central,,,,247563.1
2021,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,247563.1
2022,9,Recursos Propios,,,79009044.0,75766593.39
2022,9,Recursos Propios,91072,Impuesto Medioambiental Sobre Aguas Residuales,,2405495.77
2022,9,Recursos Propios,91221,Rec. Propios Cofinanciado Fite 2021,,199061.79
2022,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,365970.98
2022,9,Recursos Propios,91002,Recursos Propios,79009044.0,72796064.85
2022,3,Administración Central,,,,3854388.57
2022,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,365970.98
2022,3,Administración Central,32221,Fondo Especial De Teruel (Fite 2021),,199061.79
2022,3,Administración Central,32436,Next Generation Eu Mrr Medio Ambiente,,3289355.8
2023,9,Recursos Propios,,,80281399.24,
2023,9,Recursos Propios,91072,Impuesto Medioambiental Sobre Aguas Residuales,68100000.0,
2023,9,Recursos Propios,91002,Recursos Propios,12181399.24,
2023,3,Administración Central,,,4557344.41,
2023,3,Administración Central,32436,Next Generation Eu Mrr Medio Ambiente,4557344.41,
2024,9,Recursos Propios,,,88740292.55,
2024,9,Recursos Propios,91072,Impuesto Medioambiental Sobre Aguas Residuales,79607504.93,
2024,9,Recursos Propios,91002,Recursos Propios,9132787.62,
2024,3,Administración Central,,,7041275.55,
2024,3,Administración Central,32436,Next Generation Eu Mrr Medio Ambiente,7041275.55,
2006,9,Recursos Propios,,,84326918.0,47793833.66
2006,9,Recursos Propios,91002,Recursos Propios,75924911.2,40211997.76
2006,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,8402006.8,7581835.9
2006,1,Unión Europea,,,15964747.0,13830729.91
2006,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,4822550.0,4630903.22
2006,1,Unión Europea,16001,Fondo De Cohesión,11142197.0,9199826.69
2006,3,Administración Central,,,,1682523.31
2006,3,Administración Central,32100,Plan Miner,,1682523.31
2007,9,Recursos Propios,,,63282051.92,60055055.15
2007,9,Recursos Propios,91002,Recursos Propios,58997793.66,56447604.59
2007,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4284258.26,3607450.56
2007,1,Unión Europea,,,7009613.08,5029034.96
2007,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,3124584.0,3003210.01
2007,1,Unión Europea,16001,Fondo De Cohesión,3885029.08,2025824.95
2007,3,Administración Central,,,,311757.49
2007,3,Administración Central,32100,Plan Miner,,311757.49
2008,9,Recursos Propios,,,56936276.92,46306333.46
2008,9,Recursos Propios,91002,Recursos Propios,56188776.92,45559757.2
2008,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,747500.0,746576.26
2008,1,Unión Europea,,,2502500.0,2499896.82
2008,1,Unión Europea,16001,Fondo De Cohesión,2502500.0,2499896.82
2008,3,Administración Central,,,,24530926.76
2008,3,Administración Central,39077,Marm - Plan Integral Del Agua,,24530926.76
2009,9,Recursos Propios,,,54734843.92,40208343.78
2009,9,Recursos Propios,91002,Recursos Propios,53975207.92,39484214.28
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,759636.0,724129.5
2009,1,Unión Europea,,,2543129.24,2427678.88
2009,1,Unión Europea,16001,Fondo De Cohesión,2543129.24,2427678.88
2009,3,Administración Central,,,46375000.0,42087170.71
2009,3,Administración Central,39077,Marm - Plan Integral Del Agua,46375000.0,42087170.71
2010,9,Recursos Propios,,,50366989.49,47262745.28
2010,9,Recursos Propios,91002,Recursos Propios,50151586.49,47114195.15
2010,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,215403.0,148550.13
2010,1,Unión Europea,,,721131.18,522740.78
2010,1,Unión Europea,16001,Fondo De Cohesión,721131.18,522740.78
2010,3,Administración Central,,,46375000.0,22241348.61
2010,3,Administración Central,39077,Marm - Plan Integral Del Agua,46375000.0,22241348.61
2011,9,Recursos Propios,,,51205365.64,44776765.51
2011,9,Recursos Propios,91002,Recursos Propios,51205365.64,44776765.51
2011,3,Administración Central,,,7772920.0,12015194.21
2011,3,Administración Central,39077,Marm - Plan Integral Del Agua,7772920.0,12015194.21
2012,9,Recursos Propios,,,54149319.64,51609238.52
2012,9,Recursos Propios,91002,Recursos Propios,54138299.62,51598235.39
2012,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,11020.02,11003.13
2012,1,Unión Europea,,,33060.06,33009.4
2012,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,33060.06,33009.4
2012,3,Administración Central,,,7777310.0,11481800.43
2012,3,Administración Central,39077,Marm - Plan Integral Del Agua,7777310.0,11481800.43
2013,9,Recursos Propios,,,50166249.33,53921741.01
2013,9,Recursos Propios,91002,Recursos Propios,50165839.16,52921387.75
2013,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,410.17,397.5
2013,9,Recursos Propios,91102,Recursos Propios Plan Impulso,,999955.76
2013,1,Unión Europea,,,1230.51,1192.52
2013,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,1230.51,1192.52
2013,3,Administración Central,,,8653546.72,13699511.56
2013,3,Administración Central,39077,Marm - Plan Integral Del Agua,8653546.72,13699511.56
2014,9,Recursos Propios,,,50754039.56,53501989.93
2014,9,Recursos Propios,91002,Recursos Propios,50754039.56,52876933.26
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,,625056.67
2014,3,Administración Central,,,8066987.0,8401586.51
2014,3,Administración Central,39077,Marm - Plan Integral Del Agua,8066987.0,7776529.84
2014,3,Administración Central,32200,Fondo Especial Teruel,,625056.67
2014,5,Otras Administraciones Públicas,,,,577333.97
2014,5,Otras Administraciones Públicas,55010,Subvención Instituto Aragonés De Fomento,,577333.97
2015,9,Recursos Propios,,,66264852.14,67110691.12
2015,9,Recursos Propios,91002,Recursos Propios,66264852.14,67110691.12
2015,3,Administración Central,,,1905220.21,1718824.45
2015,3,Administración Central,39077,Marm - Plan Integral Del Agua,1905220.21,1718824.45
