#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,3201903.2,3180795.58
2016,1,Gastos de Personal,13,Laborales,,,296300.04,330708.47
2016,1,Gastos de Personal,13,Laborales,2016/18040/130001/,Antigüedad de Personal Laboral Fijo,30280.32,33338.12
2016,1,Gastos de Personal,13,Laborales,2016/18040/130003/,Otras remuneraciones de Personal Laboral Fijo,30752.52,22072.17
2016,1,Gastos de Personal,13,Laborales,2016/18040/130000/,Salario base de Personal Laboral Fijo,214896.24,215357.22
2016,1,Gastos de Personal,13,Laborales,2016/18040/130002/,Pagas extraordinarias de Personal Laboral Fijo,20370.96,59940.96
2016,1,Gastos de Personal,12,Funcionarios,,,2671311.02,2670616.25
2016,1,Gastos de Personal,12,Funcionarios,2016/18040/120006/,Pagas extraordinarias de Personal Funcionario,49819.82,57340.61
2016,1,Gastos de Personal,12,Funcionarios,2016/18040/120000/,Sueldos de Personal Funcionario,144947.52,131726.55
2016,1,Gastos de Personal,12,Funcionarios,2016/18040/120005/,Trienios de Personal Funcionario,22896.72,24534.4
2016,1,Gastos de Personal,12,Funcionarios,2016/18040/121000/,Complemento de destino de Personal Funcionario,80681.76,72715.37
2016,1,Gastos de Personal,12,Funcionarios,2016/18040/121001/,Complemento específico de Personal Funcionario,124416.24,115666.58
2016,1,Gastos de Personal,12,Funcionarios,2016/18040/123005/,Trienios Personal Funcionario Docente,169337.58,157578.77
2016,1,Gastos de Personal,12,Funcionarios,2016/18040/123000/,Sueldos Personal Funcionario Docente,747642.7,759062.82
2016,1,Gastos de Personal,12,Funcionarios,2016/18040/123006/,Pagas Extras Personal Funcionario Docente,167066.96,186109.47
2016,1,Gastos de Personal,12,Funcionarios,2016/18040/124000/,Complemento Destino Personal Funcionario Docente,388983.9,392204.62
2016,1,Gastos de Personal,12,Funcionarios,2016/18040/124001/,Complemento Específic Personal Funcionario Docente,775517.82,773677.06
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,234292.14,179470.86
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/18040/160100/,Seguridad Social Personal Docente,22357.81,31830.86
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/18040/160000/,Seguridad social,211934.33,147640.0
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,410959.24,206225.37
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,410959.24,206225.37
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18040/227009/,Otros trabajos realizados por otras empresas,391.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18040/227006/,Estudios y trabajos técnicos,29132.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18040/229000/,Gtos funcionam. centros docentes no universitarios,381436.24,206225.37
2017,1,Gastos de Personal,,,,,3642797.03,3306228.32
2017,1,Gastos de Personal,13,Laborales,,,324481.14,337466.12
2017,1,Gastos de Personal,13,Laborales,2017/18040/130002/,Pagas extraordinarias de Personal Laboral Fijo,49661.62,59888.75
2017,1,Gastos de Personal,13,Laborales,2017/18040/130000/,Salario base de Personal Laboral Fijo,203732.64,219892.13
2017,1,Gastos de Personal,13,Laborales,2017/18040/130001/,Antigüedad de Personal Laboral Fijo,35982.48,34153.71
2017,1,Gastos de Personal,13,Laborales,2017/18040/130003/,Otras remuneraciones de Personal Laboral Fijo,35104.4,23531.53
2017,1,Gastos de Personal,12,Funcionarios,,,3028582.9,2743070.88
2017,1,Gastos de Personal,12,Funcionarios,2017/18040/120005/,Trienios de Personal Funcionario,28782.24,25298.16
2017,1,Gastos de Personal,12,Funcionarios,2017/18040/120000/,Sueldos de Personal Funcionario,153661.68,149247.79
2017,1,Gastos de Personal,12,Funcionarios,2017/18040/120006/,Pagas extraordinarias de Personal Funcionario,57896.82,55719.26
2017,1,Gastos de Personal,12,Funcionarios,2017/18040/121001/,Complemento específico de Personal Funcionario,135852.24,130666.78
2017,1,Gastos de Personal,12,Funcionarios,2017/18040/121000/,Complemento de destino de Personal Funcionario,85186.92,82000.13
2017,1,Gastos de Personal,12,Funcionarios,2017/18040/123005/,Trienios Personal Funcionario Docente,169892.0,152307.44
2017,1,Gastos de Personal,12,Funcionarios,2017/18040/123000/,Sueldos Personal Funcionario Docente,885648.0,769967.41
2017,1,Gastos de Personal,12,Funcionarios,2017/18040/123006/,Pagas Extras Personal Funcionario Docente,191814.0,187147.88
2017,1,Gastos de Personal,12,Funcionarios,2017/18040/124001/,Complemento Específic Personal Funcionario Docente,857828.0,794622.91
2017,1,Gastos de Personal,12,Funcionarios,2017/18040/124000/,Complemento Destino Personal Funcionario Docente,462021.0,396093.12
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,40172.76,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/18040/171000/,Fondos Adicionales,40172.76,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,249560.23,225691.32
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/18040/160000/,Seguridad social,166097.23,164516.15
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/18040/160100/,Seguridad Social Personal Docente,83463.0,61175.17
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,300000.0,208162.03
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,300000.0,207411.42
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18040/227006/,Estudios y trabajos técnicos,10000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18040/227009/,Otros trabajos realizados por otras empresas,391.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18040/229000/,Gtos funcionam. centros docentes no universitarios,289609.0,207411.42
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,,750.61
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/18040/233000/,Gastos a través de agencias de viaje,,750.61
2018,1,Gastos de Personal,,,,,3547010.49,3416638.26
2018,1,Gastos de Personal,13,Laborales,,,319602.66,347481.01
2018,1,Gastos de Personal,13,Laborales,2018/18040/130002/,Pagas extraordinarias de Personal Laboral Fijo,50352.42,59951.43
2018,1,Gastos de Personal,13,Laborales,2018/18040/130000/,Salario base de Personal Laboral Fijo,205771.2,223061.04
2018,1,Gastos de Personal,13,Laborales,2018/18040/130003/,Otras remuneraciones de Personal Laboral Fijo,25973.52,27266.07
2018,1,Gastos de Personal,13,Laborales,2018/18040/130001/,Antigüedad de Personal Laboral Fijo,37505.52,37202.47
2018,1,Gastos de Personal,12,Funcionarios,,,2915718.88,2826150.78
2018,1,Gastos de Personal,12,Funcionarios,2018/18040/120000/,Sueldos de Personal Funcionario,156678.36,134078.33
2018,1,Gastos de Personal,12,Funcionarios,2018/18040/120006/,Pagas extraordinarias de Personal Funcionario,58135.24,57334.12
2018,1,Gastos de Personal,12,Funcionarios,2018/18040/120005/,Trienios de Personal Funcionario,26762.28,24712.57
2018,1,Gastos de Personal,12,Funcionarios,2018/18040/121000/,Complemento de destino de Personal Funcionario,86040.48,73031.94
2018,1,Gastos de Personal,12,Funcionarios,2018/18040/121001/,Complemento específico de Personal Funcionario,133226.52,113836.35
2018,1,Gastos de Personal,12,Funcionarios,2018/18040/123005/,Trienios Personal Funcionario Docente,169758.0,155247.07
2018,1,Gastos de Personal,12,Funcionarios,2018/18040/123000/,Sueldos Personal Funcionario Docente,824423.0,812164.48
2018,1,Gastos de Personal,12,Funcionarios,2018/18040/123006/,Pagas Extras Personal Funcionario Docente,181736.0,197371.27
2018,1,Gastos de Personal,12,Funcionarios,2018/18040/124001/,Complemento Específic Personal Funcionario Docente,854107.0,845553.47
2018,1,Gastos de Personal,12,Funcionarios,2018/18040/124000/,Complemento Destino Personal Funcionario Docente,424852.0,412821.18
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,52418.87,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,2018/18040/170000/,Fondo de Incremento Normativo,52418.87,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,259270.08,243006.47
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/18040/160000/,Seguridad social,169239.08,154006.27
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/18040/160100/,Seguridad Social Personal Docente,90031.0,89000.2
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,410500.0,392322.3
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,410500.0,392000.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18040/227009/,Otros trabajos realizados por otras empresas,500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18040/227006/,Estudios y trabajos técnicos,10000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18040/229000/,Gtos funcionam. centros docentes no universitarios,400000.0,392000.0
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,,322.3
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/18040/233000/,Gastos a través de agencias de viaje,,322.3
2019,1,Gastos de Personal,,,,,3547010.49,3618403.5
2019,1,Gastos de Personal,13,Laborales,,,319602.66,336390.94
2019,1,Gastos de Personal,13,Laborales,2019/18040/130001/,Antigüedad de Personal Laboral Fijo,37505.52,37132.35
2019,1,Gastos de Personal,13,Laborales,2019/18040/130000/,Salario base de Personal Laboral Fijo,205771.2,219504.07
2019,1,Gastos de Personal,13,Laborales,2019/18040/130002/,Pagas extraordinarias de Personal Laboral Fijo,50352.42,50683.94
2019,1,Gastos de Personal,13,Laborales,2019/18040/130003/,Otras remuneraciones de Personal Laboral Fijo,25973.52,29070.58
2019,1,Gastos de Personal,12,Funcionarios,,,2915718.88,3013102.5
2019,1,Gastos de Personal,12,Funcionarios,2019/18040/120005/,Trienios de Personal Funcionario,26762.28,28867.83
2019,1,Gastos de Personal,12,Funcionarios,2019/18040/120006/,Pagas extraordinarias de Personal Funcionario,58135.24,54740.73
2019,1,Gastos de Personal,12,Funcionarios,2019/18040/120000/,Sueldos de Personal Funcionario,156678.36,146045.77
2019,1,Gastos de Personal,12,Funcionarios,2019/18040/121001/,Complemento específico de Personal Funcionario,133226.52,123190.39
2019,1,Gastos de Personal,12,Funcionarios,2019/18040/121000/,Complemento de destino de Personal Funcionario,86040.48,78901.24
2019,1,Gastos de Personal,12,Funcionarios,2019/18040/123005/,Trienios Personal Funcionario Docente,169758.0,167701.8
2019,1,Gastos de Personal,12,Funcionarios,2019/18040/123006/,Pagas Extras Personal Funcionario Docente,181736.0,190968.9
2019,1,Gastos de Personal,12,Funcionarios,2019/18040/123000/,Sueldos Personal Funcionario Docente,824423.0,871189.2
2019,1,Gastos de Personal,12,Funcionarios,2019/18040/124000/,Complemento Destino Personal Funcionario Docente,424852.0,442848.82
2019,1,Gastos de Personal,12,Funcionarios,2019/18040/124009/,Otras Retrib. Complem. Personal Funcionario Docent,,835.66
2019,1,Gastos de Personal,12,Funcionarios,2019/18040/124001/,Complemento Específic Personal Funcionario Docente,854107.0,907812.16
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,,,52418.87,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,2019/18040/170000/,Fondo de Incremento Normativo,52418.87,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,259270.08,268910.06
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/18040/160100/,Seguridad Social Personal Docente,90031.0,112448.69
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/18040/160000/,Seguridad social,169239.08,156461.37
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,410500.0,289013.93
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,410500.0,289013.93
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/18040/227006/,Estudios y trabajos técnicos,10000.0,6500.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/18040/227009/,Otros trabajos realizados por otras empresas,500.0,500.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/18040/229000/,Gtos funcionam. centros docentes no universitarios,400000.0,282013.93
2020,1,Gastos de Personal,,,,,3771082.07,4020794.68
2020,1,Gastos de Personal,13,Laborales,,,355658.08,354248.01
2020,1,Gastos de Personal,13,Laborales,2020/18050/130002/,Pagas extraordinarias de Personal Laboral Fijo,52943.12,57532.61
2020,1,Gastos de Personal,13,Laborales,2020/18050/130000/,Salario base de Personal Laboral Fijo,234606.32,232448.14
2020,1,Gastos de Personal,13,Laborales,2020/18050/130001/,Antigüedad de Personal Laboral Fijo,41694.0,36506.01
2020,1,Gastos de Personal,13,Laborales,2020/18050/130003/,Otras remuneraciones de Personal Laboral Fijo,26414.64,27761.25
2020,1,Gastos de Personal,12,Funcionarios,,,3077135.08,3325123.41
2020,1,Gastos de Personal,12,Funcionarios,2020/18050/120005/,Trienios de Personal Funcionario,30004.44,27713.31
2020,1,Gastos de Personal,12,Funcionarios,2020/18050/120006/,Pagas extraordinarias de Personal Funcionario,56196.32,50490.5
2020,1,Gastos de Personal,12,Funcionarios,2020/18050/120000/,Sueldos de Personal Funcionario,149249.16,146949.31
2020,1,Gastos de Personal,12,Funcionarios,2020/18050/121000/,Complemento de destino de Personal Funcionario,81398.64,75760.59
2020,1,Gastos de Personal,12,Funcionarios,2020/18050/121001/,Complemento específico de Personal Funcionario,122111.52,131445.66
2020,1,Gastos de Personal,12,Funcionarios,2020/18050/123000/,Sueldos Personal Funcionario Docente,891138.0,959132.29
2020,1,Gastos de Personal,12,Funcionarios,2020/18050/123006/,Pagas Extras Personal Funcionario Docente,199643.0,217097.79
2020,1,Gastos de Personal,12,Funcionarios,2020/18050/123005/,Trienios Personal Funcionario Docente,167257.0,194933.33
2020,1,Gastos de Personal,12,Funcionarios,2020/18050/124000/,Complemento Destino Personal Funcionario Docente,456888.0,493581.36
2020,1,Gastos de Personal,12,Funcionarios,2020/18050/124001/,Complemento Específic Personal Funcionario Docente,923249.0,1025200.91
2020,1,Gastos de Personal,12,Funcionarios,2020/18050/124009/,Otras Ret. Com P F Docent,,2818.36
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,338288.91,341423.26
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/18050/160100/,Seguridad Social Personal Docente,164429.0,168792.51
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/18050/160000/,Seguridad social,173859.91,172630.75
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,331119.85,253337.35
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,331119.85,252802.54
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18050/227006/,Estudios y trabajos técnicos,10000.0,16626.39
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18050/227009/,Otros trabajos realizados por otras empresas,500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18050/229000/,Gtos funcionam. centros docentes no universitarios,320619.85,235000.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18050/220000/,Ordinar. no inventariable,,1176.15
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,,534.81
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/18050/230000/,Dietas,,26.67
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/18050/231000/,Locomoción,,349.59
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/18050/233000/,Gastos a través de agencias de viajes,,158.55
2021,1,Gastos de Personal,,,,,4132004.17,4041693.73
2021,1,Gastos de Personal,13,Laborales,,,335521.42,309814.89
2021,1,Gastos de Personal,13,Laborales,2021/18050/130002/,Pagas extraordinarias de Personal Laboral Fijo,53176.06,44831.14
2021,1,Gastos de Personal,13,Laborales,2021/18050/130000/,Salario base de Personal Laboral Fijo,218899.8,204480.52
2021,1,Gastos de Personal,13,Laborales,2021/18050/130003/,Otras remuneraciones de Personal Laboral Fijo,25875.0,27870.59
2021,1,Gastos de Personal,13,Laborales,2021/18050/130001/,Antigüedad de Personal Laboral Fijo,37570.56,32632.64
2021,1,Gastos de Personal,12,Funcionarios,,,3418414.02,3397212.12
2021,1,Gastos de Personal,12,Funcionarios,2021/18050/120006/,Pagas extraordinarias de Personal Funcionario,57776.48,48235.93
2021,1,Gastos de Personal,12,Funcionarios,2021/18050/120000/,Sueldos de Personal Funcionario,152235.72,135845.27
2021,1,Gastos de Personal,12,Funcionarios,2021/18050/120005/,Trienios de Personal Funcionario,33922.56,27895.84
2021,1,Gastos de Personal,12,Funcionarios,2021/18050/121000/,Complemento de destino de Personal Funcionario,83028.12,74074.52
2021,1,Gastos de Personal,12,Funcionarios,2021/18050/121001/,Complemento específico de Personal Funcionario,133499.28,140871.53
2021,1,Gastos de Personal,12,Funcionarios,2021/18050/123005/,Trienios Personal Funcionario Docente,199950.0,205579.95
2021,1,Gastos de Personal,12,Funcionarios,2021/18050/123006/,Pagas Extras Personal Funcionario Docente,218043.33,227068.68
2021,1,Gastos de Personal,12,Funcionarios,2021/18050/123000/,Sueldos Personal Funcionario Docente,987178.12,984227.09
2021,1,Gastos de Personal,12,Funcionarios,2021/18050/124001/,Complemento Específic Personal Funcionario Docente,1044177.59,1045177.57
2021,1,Gastos de Personal,12,Funcionarios,2021/18050/124000/,Complemento Destino Personal Funcionario Docente,508602.82,503935.44
2021,1,Gastos de Personal,12,Funcionarios,2021/18050/124009/,Otras Retrib. Complem. Personal Funcionario Docent,,4300.3
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,378068.73,334666.72
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/18050/160000/,Seguridad social,163740.27,159999.24
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/18050/160100/,Seguridad Social Personal Docente,214328.46,174667.48
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,565000.0,507841.43
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,7500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/18050/206000/,Arrendamientos de equipos procesos de información,7500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,557500.0,507747.88
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18050/227009/,Otros trabajos realizados por otras empresas,500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18050/227006/,Estudios y trabajos técnicos,10000.0,18137.88
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18050/223000/,Transporte,5000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18050/229000/,Gtos funcionam. centros docentes no universitarios,494500.0,489610.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18050/220001/,Mobiliario y enseres,12500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18050/220000/,Ordinario no inventariable,15000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18050/220009/,Otro material de oficina,12500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18050/220004/,Material informático,7500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,,93.55
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/18050/230000/,Dietas,,26.67
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/18050/231000/,Locomoción,,66.88
2022,1,Gastos de Personal,,,,,4320707.44,5457111.89
2022,1,Gastos de Personal,13,Laborales,,,372166.14,368626.83
2022,1,Gastos de Personal,13,Laborales,2022/18050/130000/,Salario base de Personal Laboral Fijo,245869.84,238619.06
2022,1,Gastos de Personal,13,Laborales,2022/18050/130002/,Pagas extraordinarias de Personal Laboral Fijo,54296.3,59096.69
2022,1,Gastos de Personal,13,Laborales,2022/18050/130003/,Otras remuneraciones de Personal Laboral Fijo,30241.44,32295.11
2022,1,Gastos de Personal,13,Laborales,2022/18050/130001/,Antigüedad de Personal Laboral Fijo,41758.56,38615.97
2022,1,Gastos de Personal,12,Funcionarios,,,3556146.31,4590632.6
2022,1,Gastos de Personal,12,Funcionarios,2022/18050/120000/,Sueldos de Personal Funcionario,153605.28,146013.21
2022,1,Gastos de Personal,12,Funcionarios,2022/18050/120006/,Pagas extraordinarias de Personal Funcionario,58271.64,52264.23
2022,1,Gastos de Personal,12,Funcionarios,2022/18050/120005/,Trienios de Personal Funcionario,35111.28,34593.57
2022,1,Gastos de Personal,12,Funcionarios,2022/18050/121001/,Complemento específico de Personal Funcionario,144049.08,135868.71
2022,1,Gastos de Personal,12,Funcionarios,2022/18050/121000/,Complemento de destino de Personal Funcionario,83185.56,75224.73
2022,1,Gastos de Personal,12,Funcionarios,2022/18050/123005/,Trienios Personal Funcionario Docente,216568.09,282141.12
2022,1,Gastos de Personal,12,Funcionarios,2022/18050/123000/,Sueldos Personal Funcionario Docente,1016433.99,1374930.56
2022,1,Gastos de Personal,12,Funcionarios,2022/18050/123006/,Pagas Extras Personal Funcionario Docente,225745.06,333010.9
2022,1,Gastos de Personal,12,Funcionarios,2022/18050/124000/,Complemento Destino Personal Funcionario Docente,524123.77,702542.0
2022,1,Gastos de Personal,12,Funcionarios,2022/18050/124001/,Complemento Específic Personal Funcionario Docente,1093840.6,1450074.71
2022,1,Gastos de Personal,12,Funcionarios,2022/18050/124009/,Otras Retrib. Complem. Personal Funcionario Docent,5211.96,3968.86
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,392394.99,497852.46
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/18050/160100/,Seguridad Social Personal Docente,207874.95,312574.23
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/18050/160000/,Seguridad social,184520.04,185001.56
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/18050/160900/,Recargos cuotas Seguridad Social,,276.67
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,8364813.0,1113192.35
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,8364813.0,1112192.3
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18050/227006/,Estudios y trabajos técnicos,10000.0,19649.3
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18050/227009/,Otros trabajos realizados por otras empresas,500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18050/223000/,Transporte,5000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18050/229000/,Gtos funcionam. centros docentes no universitarios,8349313.0,1092543.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,,1000.05
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/18050/230000/,Dietas,,345.91
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/18050/231000/,Locomoción,,654.14
2023,1,Gastos de Personal,,,,,4720479.85,
2023,1,Gastos de Personal,13,Laborales,,,382545.42,
2023,1,Gastos de Personal,13,Laborales,2023/18050/130001/,Antigüedad de Personal Laboral Fijo,44702.16,
2023,1,Gastos de Personal,13,Laborales,2023/18050/130003/,Otras remuneraciones de Personal Laboral Fijo,31778.28,
2023,1,Gastos de Personal,13,Laborales,2023/18050/130000/,Salario base de Personal Laboral Fijo,250287.16,
2023,1,Gastos de Personal,13,Laborales,2023/18050/130002/,Pagas extraordinarias de Personal Laboral Fijo,55777.82,
2023,1,Gastos de Personal,12,Funcionarios,,,3854515.79,
2023,1,Gastos de Personal,12,Funcionarios,2023/18050/120006/,Pagas extraordinarias de Personal Funcionario,59654.9,
2023,1,Gastos de Personal,12,Funcionarios,2023/18050/120000/,Sueldos de Personal Funcionario,156677.04,
2023,1,Gastos de Personal,12,Funcionarios,2023/18050/120005/,Trienios de Personal Funcionario,37344.48,
2023,1,Gastos de Personal,12,Funcionarios,2023/18050/121001/,Complemento específico de Personal Funcionario,147488.76,
2023,1,Gastos de Personal,12,Funcionarios,2023/18050/121000/,Complemento de destino de Personal Funcionario,84849.12,
2023,1,Gastos de Personal,12,Funcionarios,2023/18050/123005/,Trienios Personal Funcionario Docente,236006.06,
2023,1,Gastos de Personal,12,Funcionarios,2023/18050/123000/,Sueldos Personal Funcionario Docente,1126522.43,
2023,1,Gastos de Personal,12,Funcionarios,2023/18050/123006/,Pagas Extras Personal Funcionario Docente,245760.85,
2023,1,Gastos de Personal,12,Funcionarios,2023/18050/124001/,Complemento Específic Personal Funcionario Docente,1184655.27,
2023,1,Gastos de Personal,12,Funcionarios,2023/18050/124009/,Otras Retrib. Complem. Personal Funcionario Docent,5448.32,
2023,1,Gastos de Personal,12,Funcionarios,2023/18050/124000/,Complemento Destino Personal Funcionario Docente,570108.56,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,483418.64,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/18050/160000/,Seguridad social,189585.96,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/18050/160100/,Seguridad Social Personal Docente,293832.68,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,5383000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,7500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2023/18050/206000/,Arrendamientos de equipos procesos de información,7500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,5368500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/18050/227009/,Otros trabajos realizados por otras empresas,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/18050/227006/,Estudios y trabajos técnicos,20000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/18050/223000/,Transporte,5000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/18050/229000/,Gtos funcionam. centros docentes no universitarios,5295500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/18050/220004/,Material informático,7500.0,
