#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,51104.66,13418.47
2016,9,Recursos Propios,91002,Recursos Propios,51104.66,13418.47
2017,9,Recursos Propios,,,49105.0,4791.53
2017,9,Recursos Propios,91002,Recursos Propios,49105.0,4791.53
2018,9,Recursos Propios,,,49105.0,21313.72
2018,9,Recursos Propios,91002,Recursos Propios,49105.0,21313.72
2019,9,Recursos Propios,,,49105.0,12205.43
2019,9,Recursos Propios,91002,Recursos Propios,49105.0,12205.43
2020,9,Recursos Propios,,,50600.0,10928.56
2020,9,Recursos Propios,91002,Recursos Propios,50600.0,10928.56
2021,9,Recursos Propios,,,60000.0,34412.47
2021,9,Recursos Propios,91002,Recursos Propios,60000.0,34412.47
2022,9,Recursos Propios,,,43000.0,20351.29
2022,9,Recursos Propios,91002,Recursos Propios,43000.0,20351.29
2023,9,Recursos Propios,,,43000.0,
2023,9,Recursos Propios,91002,Recursos Propios,43000.0,
2024,9,Recursos Propios,,,43000.0,
2024,9,Recursos Propios,91002,Recursos Propios,43000.0,
2007,9,Recursos Propios,,,40000.0,24406.12
2007,9,Recursos Propios,91002,Recursos Propios,40000.0,24406.12
2008,9,Recursos Propios,,,101000.0,43357.53
2008,9,Recursos Propios,91002,Recursos Propios,101000.0,43357.53
2009,9,Recursos Propios,,,101000.0,29339.66
2009,9,Recursos Propios,91002,Recursos Propios,101000.0,29339.66
2010,9,Recursos Propios,,,65250.0,21547.16
2010,9,Recursos Propios,91002,Recursos Propios,65250.0,21547.16
2011,9,Recursos Propios,,,61987.5,15448.09
2011,9,Recursos Propios,91002,Recursos Propios,61987.5,15448.09
2012,9,Recursos Propios,,,61987.5,32468.02
2012,9,Recursos Propios,91002,Recursos Propios,61987.5,32468.02
2013,9,Recursos Propios,,,63287.5,32893.82
2013,9,Recursos Propios,91002,Recursos Propios,63287.5,32893.82
2014,9,Recursos Propios,,,60123.13,8205.36
2014,9,Recursos Propios,91002,Recursos Propios,60123.13,8205.36
2015,9,Recursos Propios,,,60123.13,22051.2
2015,9,Recursos Propios,91002,Recursos Propios,60123.13,22051.2
