#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,23538255.45,24800396.36
2016,9,Recursos Propios,91002,Recursos Propios,23538255.45,24800396.36
2017,9,Recursos Propios,,,25947716.9,26301269.98
2017,9,Recursos Propios,91002,Recursos Propios,25947716.9,26301269.98
2018,9,Recursos Propios,,,26335310.04,27085895.62
2018,9,Recursos Propios,91002,Recursos Propios,26335310.04,27085895.62
2019,9,Recursos Propios,,,26335310.04,27318634.38
2019,9,Recursos Propios,91002,Recursos Propios,26335310.04,27318634.38
2020,9,Recursos Propios,,,28303122.31,27924436.88
2020,9,Recursos Propios,91002,Recursos Propios,28303122.31,27893662.87
2020,9,Recursos Propios,91019,Covid-19,,30774.01
2021,9,Recursos Propios,,,30611756.07,29140158.36
2021,9,Recursos Propios,91002,Recursos Propios,30611756.07,29056515.59
2021,9,Recursos Propios,91019,Covid-19,,83642.77
2022,9,Recursos Propios,,,29832287.05,30245609.04
2022,9,Recursos Propios,91002,Recursos Propios,29832287.05,30127491.04
2022,9,Recursos Propios,91019,Covid-19,,118118.0
2023,9,Recursos Propios,,,30588807.8,
2023,9,Recursos Propios,91002,Recursos Propios,30588807.8,
2024,9,Recursos Propios,,,34357722.66,
2024,9,Recursos Propios,91002,Recursos Propios,34357722.66,
2006,9,Recursos Propios,,,22244307.7,21817364.16
2006,9,Recursos Propios,91002,Recursos Propios,22244307.7,21817364.16
2007,9,Recursos Propios,,,23117122.43,22486948.91
2007,9,Recursos Propios,91002,Recursos Propios,23117122.43,22486948.91
2008,9,Recursos Propios,,,24598022.84,24801691.47
2008,9,Recursos Propios,91002,Recursos Propios,24598022.84,24801691.47
2008,3,Administración Central,,,,40000.0
2008,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,40000.0
2009,9,Recursos Propios,,,25826468.96,26041116.26
2009,9,Recursos Propios,91002,Recursos Propios,25791468.96,26006116.26
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,35000.0,35000.0
2010,9,Recursos Propios,,,26981428.8,25437074.84
2010,9,Recursos Propios,91002,Recursos Propios,26981428.8,25437074.84
2011,9,Recursos Propios,,,25204069.75,24009789.75
2011,9,Recursos Propios,91002,Recursos Propios,25201069.75,24009789.75
2011,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3000.0,
2012,9,Recursos Propios,,,24980546.24,22808368.83
2012,9,Recursos Propios,91002,Recursos Propios,24980546.24,22808368.83
2013,9,Recursos Propios,,,23876125.57,22009604.62
2013,9,Recursos Propios,91002,Recursos Propios,23876125.57,22009604.62
2013,3,Administración Central,,,,2200.0
2013,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,2200.0
2014,9,Recursos Propios,,,21891107.76,21538951.82
2014,9,Recursos Propios,91002,Recursos Propios,21891107.76,21538951.82
2015,9,Recursos Propios,,,21871009.15,22084062.49
2015,9,Recursos Propios,91002,Recursos Propios,21871009.15,22084062.49
