#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,544330.0,539529.36
2016,9,Recursos Propios,91002,Recursos Propios,544330.0,539529.36
2017,9,Recursos Propios,,,480000.0,480000.0
2017,9,Recursos Propios,91002,Recursos Propios,480000.0,480000.0
2018,9,Recursos Propios,,,480000.0,480000.0
2018,9,Recursos Propios,91002,Recursos Propios,480000.0,480000.0
2019,9,Recursos Propios,,,480000.0,480000.0
2019,9,Recursos Propios,91002,Recursos Propios,480000.0,480000.0
2020,9,Recursos Propios,,,586000.0,486000.0
2020,9,Recursos Propios,91002,Recursos Propios,586000.0,486000.0
2021,9,Recursos Propios,,,620000.0,527714.0
2021,9,Recursos Propios,91002,Recursos Propios,620000.0,527714.0
2022,9,Recursos Propios,,,824000.0,823799.78
2022,9,Recursos Propios,91002,Recursos Propios,824000.0,823799.78
2023,9,Recursos Propios,,,986400.0,
2023,9,Recursos Propios,91002,Recursos Propios,986400.0,
2024,9,Recursos Propios,,,986400.0,
2024,9,Recursos Propios,91002,Recursos Propios,986400.0,
2006,9,Recursos Propios,,,3525494.72,3130060.93
2006,9,Recursos Propios,91002,Recursos Propios,3525494.72,3130060.93
2007,9,Recursos Propios,,,3992898.06,3677131.0
2007,9,Recursos Propios,91002,Recursos Propios,3992898.06,3677131.0
2008,9,Recursos Propios,,,835000.0,743902.28
2008,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,835000.0,743902.28
2008,1,Unión Europea,,,835000.0,743902.29
2008,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,835000.0,743902.29
2009,9,Recursos Propios,,,1686700.0,1505219.34
2009,9,Recursos Propios,91002,Recursos Propios,1686700.0,1505219.34
2010,9,Recursos Propios,,,1180000.0,1068262.5
2010,9,Recursos Propios,91002,Recursos Propios,1180000.0,1068262.5
2011,9,Recursos Propios,,,1030000.0,625959.43
2011,9,Recursos Propios,91002,Recursos Propios,1030000.0,625959.43
2012,9,Recursos Propios,,,1000000.0,720940.64
2012,9,Recursos Propios,91002,Recursos Propios,1000000.0,720940.64
2013,9,Recursos Propios,,,2500000.0,2503732.45
2013,9,Recursos Propios,91102,Recursos Propios Plan Impulso,,557092.51
2013,9,Recursos Propios,91002,Recursos Propios,2500000.0,1946639.94
2014,9,Recursos Propios,,,2750000.0,2427967.01
2014,9,Recursos Propios,91002,Recursos Propios,2750000.0,2427967.01
2015,9,Recursos Propios,,,2750000.0,2588676.9
2015,9,Recursos Propios,91002,Recursos Propios,2750000.0,2588676.9
