#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/15,"Economía, Industria y Empleo",,,51104.66,13418.47
2016,2016/15,"Economía, Industria y Empleo",2016/15020,D.G. de Economía,51104.66,13418.47
2017,2017/15,"Economía, Industria y Empleo",,,49105.0,4791.53
2017,2017/15,"Economía, Industria y Empleo",2017/15020,D.G. de Economía,49105.0,4791.53
2018,2018/15,"Economía, Industria y Empleo",,,49105.0,21313.72
2018,2018/15,"Economía, Industria y Empleo",2018/15020,D.G. de Economía,49105.0,21313.72
2019,2019/15,"Economía, Industria y Empleo",,,49105.0,12205.43
2019,2019/15,"Economía, Industria y Empleo",2019/15020,D.G. de Economía,49105.0,12205.43
2020,2020/15,"Economía, Planificación y Empleo",,,50600.0,10928.56
2020,2020/15,"Economía, Planificación y Empleo",2020/15020,D.G. de Economía,50600.0,10928.56
2021,2021/15,"Economía, Planificación y Empleo",,,60000.0,34412.47
2021,2021/15,"Economía, Planificación y Empleo",2021/15020,D.G. de Economía,60000.0,34412.47
2022,2022/15,"Economï¿½a, Planificaciï¿½n y Empleo",,,43000.0,20351.29
2022,2022/15,"Economï¿½a, Planificaciï¿½n y Empleo",2022/15020,D.G. de Economï¿½a,43000.0,20351.29
2023,2023/15,,,,43000.0,
2023,2023/15,,2023/15020,D.G. de Economía,43000.0,
2024,2024/15,,,,43000.0,
2024,2024/15,,2024/15020,D.G. de Política Económica,43000.0,
2007,2007/12,"Economía, Hacienda y Empleo",,,40000.0,24406.12
2007,2007/12,"Economía, Hacienda y Empleo",2007/12030,Dirección General de Política Económica,40000.0,24406.12
2008,2008/12,"Economía, Hacienda y Empleo",,,101000.0,43357.53
2008,2008/12,"Economía, Hacienda y Empleo",2008/12030,Dirección General de Política Económica,101000.0,43357.53
2009,2009/12,"Economía, Hacienda y Empleo",,,101000.0,29339.66
2009,2009/12,"Economía, Hacienda y Empleo",2009/12030,Dirección General de Política Económica,101000.0,29339.66
2010,2010/12,"Economía, Hacienda y Empleo",,,65250.0,21547.16
2010,2010/12,"Economía, Hacienda y Empleo",2010/12030,Dirección General de Política Económica,65250.0,21547.16
2011,2011/12,"Economía, Hacienda y Empleo",,,61987.5,15448.09
2011,2011/12,"Economía, Hacienda y Empleo",2011/12030,Dirección General de Política Económica,61987.5,15448.09
2012,2012/15,Economía y Empleo,,,61987.5,32468.02
2012,2012/15,Economía y Empleo,2012/15060,Dirección General de Economía,61987.5,32468.02
2013,2013/15,Economía y Empleo,,,63287.5,32893.82
2013,2013/15,Economía y Empleo,2013/15060,Dirección General de Economía,63287.5,32893.82
2014,2014/15,Economía y Empleo,,,60123.13,8205.36
2014,2014/15,Economía y Empleo,2014/15060,Dirección General de Economía,60123.13,8205.36
2015,2015/15,Economía y Empleo,,,60123.13,22051.2
2015,2015/15,Economía y Empleo,2015/15060,Dirección General de Economía,60123.13,22051.2
