#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,7847050.47,6924707.66
2016,9,Recursos Propios,91002,Recursos Propios,5064281.27,4439346.3
2016,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2782769.2,2485361.36
2016,1,Unión Europea,,,5467785.81,4394531.25
2016,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,695000.0,539233.42
2016,1,Unión Europea,19003,Programa Life,132500.0,123318.05
2016,1,Unión Europea,12202,Feader 2014-2020,4640285.81,3731979.78
2016,3,Administración Central,,,856852.08,880594.68
2016,3,Administración Central,36001,C.S. Medio Ambiente - Dllo Sociec. En Medio Rural,856852.08,567454.39
2016,3,Administración Central,36008,C.S. Medio Ambiente - Areas Infl Parques Nacionale,,205241.94
2016,3,Administración Central,32200,Fondo Especial Teruel,,107898.35
2017,9,Recursos Propios,,,9607933.5,9166641.86
2017,9,Recursos Propios,91002,Recursos Propios,6786017.35,6596016.11
2017,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2821916.15,2570625.75
2017,1,Unión Europea,,,5691942.71,5103058.32
2017,1,Unión Europea,14202,Poctefa 2014-2020,227399.0,136978.55
2017,1,Unión Europea,19003,Programa Life,116000.0,114830.34
2017,1,Unión Europea,14203,Poctefa - Ecogyp,13650.0,13547.46
2017,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,695000.0,686928.95
2017,1,Unión Europea,12202,Feader 2014-2020,4639893.71,4150773.02
2017,3,Administración Central,,,856715.39,782255.74
2017,3,Administración Central,36001,C.S. Medio Ambiente - Dllo Sociec. En Medio Rural,856715.39,733117.79
2017,3,Administración Central,36008,C.S. Medio Ambiente - Areas Infl Parques Nacionale,,24714.0
2017,3,Administración Central,32200,Fondo Especial Teruel,,24423.95
2018,9,Recursos Propios,,,10738998.89,10024110.32
2018,9,Recursos Propios,91002,Recursos Propios,9315266.7,8846050.14
2018,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1423732.19,1178060.18
2018,1,Unión Europea,,,2794392.8,2182590.84
2018,1,Unión Europea,14202,Poctefa 2014-2020,393575.0,241652.9
2018,1,Unión Europea,19003,Programa Life,116000.0,106583.61
2018,1,Unión Europea,14203,Poctefa - Ecogyp,13650.0,11671.66
2018,1,Unión Europea,12202,Feader 2014-2020,2271167.8,1822682.67
2018,3,Administración Central,,,809600.09,574686.56
2018,3,Administración Central,36001,C.S. Medio Ambiente - Dllo Sociec. En Medio Rural,809600.09,574686.56
2019,9,Recursos Propios,,,10738998.89,9827045.39
2019,9,Recursos Propios,91002,Recursos Propios,9315266.7,8667668.26
2019,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1423732.19,1159377.13
2019,1,Unión Europea,,,2794392.8,2202528.66
2019,1,Unión Europea,14202,Poctefa 2014-2020,393575.0,273299.01
2019,1,Unión Europea,19003,Programa Life,116000.0,111058.37
2019,1,Unión Europea,14203,Poctefa - Ecogyp,13650.0,12222.21
2019,1,Unión Europea,12202,Feader 2014-2020,2271167.8,1805949.07
2019,3,Administración Central,,,809600.09,747828.2
2019,3,Administración Central,36001,C.S. Medio Ambiente - Dllo Sociec. En Medio Rural,809600.09,595867.08
2019,3,Administración Central,36006,C.S. Medio Ambiente - Conservación Biodiversidad,,136314.05
2019,3,Administración Central,36008,C.S. Medio Ambiente - Areas Infl Parques Nacionale,,15647.07
2020,9,Recursos Propios,,,10048397.76,8217475.91
2020,9,Recursos Propios,91002,Recursos Propios,8636868.12,6907099.27
2020,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1411529.64,1310376.64
2020,1,Unión Europea,,,2772537.48,2520176.28
2020,1,Unión Europea,14202,Poctefa 2014-2020,341617.0,340185.13
2020,1,Unión Europea,19003,Programa Life,116000.0,95506.66
2020,1,Unión Europea,12202,Feader 2014-2020,2314920.48,2084484.49
2020,3,Administración Central,,,1292977.97,1056025.48
2020,3,Administración Central,36001,C.S. Medio Ambiente - Dllo Sociec. En Medio Rural,825283.98,723491.53
2020,3,Administración Central,36006,C.S. Medio Ambiente - Conservación Biodiversidad,303693.99,173039.75
2020,3,Administración Central,36008,C.S. Medio Ambiente - Areas Infl Parques Nacionale,164000.0,159494.2
2021,9,Recursos Propios,,,10508638.21,9823065.29
2021,9,Recursos Propios,91002,Recursos Propios,9119333.2,8609870.78
2021,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1389305.01,1213194.51
2021,1,Unión Europea,,,2561035.02,2274814.24
2021,1,Unión Europea,14202,Poctefa 2014-2020,198000.0,174935.55
2021,1,Unión Europea,12202,Feader 2014-2020,2363035.02,2099878.69
2021,3,Administración Central,,,1389372.08,1364861.93
2021,3,Administración Central,36001,C.S. Medio Ambiente - Dllo Sociec. En Medio Rural,804372.08,748361.14
2021,3,Administración Central,36006,C.S. Medio Ambiente - Conservación Biodiversidad,400000.0,319338.26
2021,3,Administración Central,36008,C.S. Medio Ambiente - Areas Infl Parques Nacionale,185000.0,194026.11
2021,3,Administración Central,32436,Next Generation Eu Mrr Medio Ambiente,,103136.42
2022,9,Recursos Propios,,,10408342.06,10140714.63
2022,9,Recursos Propios,91002,Recursos Propios,9121542.14,9006534.11
2022,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1286799.92,1134180.52
2022,1,Unión Europea,,,2426181.83,2137356.42
2022,1,Unión Europea,14202,Poctefa 2014-2020,60812.71,57627.59
2022,1,Unión Europea,12202,Feader 2014-2020,2365369.12,2079728.83
2022,3,Administración Central,,,6905706.48,2578958.95
2022,3,Administración Central,36001,C.S. Medio Ambiente - Dllo Sociec. En Medio Rural,843537.91,741137.63
2022,3,Administración Central,36006,C.S. Medio Ambiente - Conservación Biodiversidad,200000.0,264388.66
2022,3,Administración Central,36008,C.S. Medio Ambiente - Areas Infl Parques Nacionale,233317.91,193214.15
2022,3,Administración Central,32436,Next Generation Eu Mrr Medio Ambiente,5628850.66,1380218.51
2023,9,Recursos Propios,,,10483892.39,
2023,9,Recursos Propios,91002,Recursos Propios,9213169.88,
2023,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1270722.51,
2023,1,Unión Europea,,,3273624.12,
2023,1,Unión Europea,12204,Feader 2023-2027,3022041.6,
2023,1,Unión Europea,12202,Feader 2014-2020,251582.52,
2023,3,Administración Central,,,18530447.15,
2023,3,Administración Central,36006,C.S. Medio Ambiente - Conservación Biodiversidad,286528.0,
2023,3,Administración Central,36008,C.S. Medio Ambiente - Areas Infl Parques Nacionale,175662.98,
2023,3,Administración Central,34066,Age Pdr 2023-2027,85500.0,
2023,3,Administración Central,32436,Next Generation Eu Mrr Medio Ambiente,17982756.17,
2024,9,Recursos Propios,,,16130937.41,
2024,9,Recursos Propios,91002,Recursos Propios,14902618.14,
2024,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1228319.27,
2024,1,Unión Europea,,,3246810.62,
2024,1,Unión Europea,12204,Feader 2023-2027,3233728.1,
2024,1,Unión Europea,12202,Feader 2014-2020,13082.52,
2024,3,Administración Central,,,11468908.85,
2024,3,Administración Central,36006,C.S. Medio Ambiente - Conservación Biodiversidad,383328.0,
2024,3,Administración Central,36008,C.S. Medio Ambiente - Areas Infl Parques Nacionale,245043.59,
2024,3,Administración Central,32436,Next Generation Eu Mrr Medio Ambiente,10840537.26,
2007,9,Recursos Propios,,,,47312.82
2007,9,Recursos Propios,91002,Recursos Propios,,47312.82
2008,9,Recursos Propios,,,26208735.05,19296282.86
2008,9,Recursos Propios,91002,Recursos Propios,20935070.18,15279351.27
2008,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,5273664.87,4016931.59
2008,1,Unión Europea,,,7273775.96,5721410.05
2008,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,943100.0,480236.36
2008,1,Unión Europea,12102,Feader,6245975.96,5142310.83
2008,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,84700.0,98862.86
2008,3,Administración Central,,,3247572.39,3521526.72
2008,3,Administración Central,36001,C.S. Medio Ambiente - Dllo Sociec. En Medio Rural,407252.39,504105.38
2008,3,Administración Central,36003,"C.S. Medio Ambiente - Ordenac,Mejora Pat. Forestal",,5756.56
2008,3,Administración Central,36006,C.S. Medio Ambiente - Conservación Biodiversidad,330320.0,799307.55
2008,3,Administración Central,36007,C.S. Medio Ambiente - Proyecto Life,210000.0,188651.99
2008,3,Administración Central,36008,C.S. Medio Ambiente - Areas Infl Parques Nacionale,800000.0,826197.8
2008,3,Administración Central,36009,Actuaciones En La Reserva De La Biosfera,,42426.37
2008,3,Administración Central,34004,C.S. Agricultura - Medidas Agroambientales,1500000.0,1155081.07
2009,9,Recursos Propios,,,23615003.55,22597518.86
2009,9,Recursos Propios,91002,Recursos Propios,19289236.7,18558127.37
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4325766.85,4039391.49
2009,1,Unión Europea,,,6503405.28,6178884.12
2009,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,1154553.0,1094110.23
2009,1,Unión Europea,12102,Feader,5348852.28,5084773.89
2009,3,Administración Central,,,3482638.43,4255849.39
2009,3,Administración Central,36001,C.S. Medio Ambiente - Dllo Sociec. En Medio Rural,554089.57,549471.93
2009,3,Administración Central,36006,C.S. Medio Ambiente - Conservación Biodiversidad,803548.86,1097135.91
2009,3,Administración Central,36007,C.S. Medio Ambiente - Proyecto Life,,3770.07
2009,3,Administración Central,36008,C.S. Medio Ambiente - Areas Infl Parques Nacionale,875000.0,823253.55
2009,3,Administración Central,34004,C.S. Agricultura - Medidas Agroambientales,1250000.0,1248243.93
2009,3,Administración Central,39085,Convenio Comarcas Desarrollo Sostenible,,533974.0
2010,9,Recursos Propios,,,20976693.2,19840246.29
2010,9,Recursos Propios,91002,Recursos Propios,17887335.03,16865238.38
2010,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3089358.17,2975007.91
2010,1,Unión Europea,,,4591640.16,4531934.71
2010,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,737811.29,677920.15
2010,1,Unión Europea,12102,Feader,3853828.87,3854014.56
2010,3,Administración Central,,,2052282.0,7969901.09
2010,3,Administración Central,36001,C.S. Medio Ambiente - Dllo Sociec. En Medio Rural,339782.0,302477.24
2010,3,Administración Central,36011,Recuperación De Especies En Peligro De Extinción,,133394.62
2010,3,Administración Central,36006,C.S. Medio Ambiente - Conservación Biodiversidad,162500.0,205227.11
2010,3,Administración Central,36008,C.S. Medio Ambiente - Areas Infl Parques Nacionale,550000.0,544447.76
2010,3,Administración Central,34004,C.S. Agricultura - Medidas Agroambientales,1000000.0,1103214.27
2010,3,Administración Central,39085,Convenio Comarcas Desarrollo Sostenible,,5681140.09
2011,9,Recursos Propios,,,16107497.28,12643869.75
2011,9,Recursos Propios,91002,Recursos Propios,13046659.18,9419214.58
2011,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3060838.1,3224655.17
2011,1,Unión Europea,,,4562620.09,4693548.97
2011,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,737811.29,1001072.11
2011,1,Unión Europea,12102,Feader,3824808.8,3692476.86
2011,3,Administración Central,,,1951782.0,9173586.19
2011,3,Administración Central,36001,C.S. Medio Ambiente - Dllo Sociec. En Medio Rural,339782.0,319006.0
2011,3,Administración Central,36011,Recuperación De Especies En Peligro De Extinción,,393873.63
2011,3,Administración Central,36006,C.S. Medio Ambiente - Conservación Biodiversidad,162000.0,149968.95
2011,3,Administración Central,36008,C.S. Medio Ambiente - Areas Infl Parques Nacionale,450000.0,539343.62
2011,3,Administración Central,34004,C.S. Agricultura - Medidas Agroambientales,1000000.0,999918.7
2011,3,Administración Central,39085,Convenio Comarcas Desarrollo Sostenible,,6771475.29
2011,7,Entes Privados,,,,416219.01
2011,7,Entes Privados,71008,La Caixa Medio Ambiente Y Sostenibilidad,,416219.01
2012,9,Recursos Propios,,,15009329.84,12384475.05
2012,9,Recursos Propios,91002,Recursos Propios,7336731.29,7006455.79
2012,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,7672598.55,5378019.26
2012,1,Unión Europea,,,6294849.53,4120623.6
2012,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,1155000.0,1059908.09
2012,1,Unión Europea,12102,Feader,5115849.53,3045357.54
2012,1,Unión Europea,19003,Programa Life,24000.0,15357.97
2012,3,Administración Central,,,5456733.98,3258194.96
2012,3,Administración Central,36001,C.S. Medio Ambiente - Dllo Sociec. En Medio Rural,895349.53,524766.04
2012,3,Administración Central,36011,Recuperación De Especies En Peligro De Extinción,,37017.74
2012,3,Administración Central,36006,C.S. Medio Ambiente - Conservación Biodiversidad,12000.0,
2012,3,Administración Central,36008,C.S. Medio Ambiente - Areas Infl Parques Nacionale,450000.0,373005.12
2012,3,Administración Central,34004,C.S. Agricultura - Medidas Agroambientales,1175000.0,454975.42
2012,3,Administración Central,39085,Convenio Comarcas Desarrollo Sostenible,2924384.45,1868430.64
2013,9,Recursos Propios,,,9884351.74,9580878.98
2013,9,Recursos Propios,91002,Recursos Propios,6684463.55,6476262.49
2013,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3199888.19,3104616.49
2013,1,Unión Europea,,,4563388.19,4480487.12
2013,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,834000.0,833427.55
2013,1,Unión Europea,12102,Feader,3706388.19,3624662.47
2013,1,Unión Europea,19003,Programa Life,23000.0,22397.1
2013,3,Administración Central,,,1653500.0,1648347.75
2013,3,Administración Central,36001,C.S. Medio Ambiente - Dllo Sociec. En Medio Rural,645000.0,651860.55
2013,3,Administración Central,36006,C.S. Medio Ambiente - Conservación Biodiversidad,8500.0,0.0
2013,3,Administración Central,34004,C.S. Agricultura - Medidas Agroambientales,1000000.0,996487.2
2013,5,Otras Administraciones Públicas,,,,145353.17
2013,5,Otras Administraciones Públicas,51009,Dpz Parques Naturales Y Zonas Protegidas,,145353.17
2014,9,Recursos Propios,,,9620468.19,8888182.82
2014,9,Recursos Propios,91002,Recursos Propios,6559281.14,6097594.31
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3061187.05,2790588.51
2014,1,Unión Europea,,,4848412.05,4080728.53
2014,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,858000.0,763566.34
2014,1,Unión Europea,12102,Feader,3945187.05,3173909.25
2014,1,Unión Europea,19003,Programa Life,45225.0,143252.94
2014,3,Administración Central,,,1742000.0,1544568.2
2014,3,Administración Central,36001,C.S. Medio Ambiente - Dllo Sociec. En Medio Rural,592000.0,466537.93
2014,3,Administración Central,34004,C.S. Agricultura - Medidas Agroambientales,1150000.0,879189.55
2014,3,Administración Central,32200,Fondo Especial Teruel,,198840.72
2014,5,Otras Administraciones Públicas,,,,240949.91
2014,5,Otras Administraciones Públicas,51009,Dpz Parques Naturales Y Zonas Protegidas,,240949.91
2015,9,Recursos Propios,,,12106965.86,11157191.85
2015,9,Recursos Propios,91002,Recursos Propios,7303627.52,6804635.7
2015,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4803338.34,4352556.15
2015,1,Unión Europea,,,5585188.34,5101433.93
2015,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,2084500.0,1826059.99
2015,1,Unión Europea,12102,Feader,3455463.34,3144019.87
2015,1,Unión Europea,19003,Programa Life,45225.0,131354.07
2015,3,Administración Central,,,736625.0,738088.92
2015,3,Administración Central,36001,C.S. Medio Ambiente - Dllo Sociec. En Medio Rural,292875.0,277260.23
2015,3,Administración Central,36006,C.S. Medio Ambiente - Conservación Biodiversidad,,8100.03
2015,3,Administración Central,34004,C.S. Agricultura - Medidas Agroambientales,443750.0,396496.06
2015,3,Administración Central,32200,Fondo Especial Teruel,,56232.6
2015,5,Otras Administraciones Públicas,,,,161712.51
2015,5,Otras Administraciones Públicas,51009,Dpz Parques Naturales Y Zonas Protegidas,,161712.51
