#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/14,Desarrollo Rural y Sostenibilidad,,,442470312.05,455127702.94
2016,2016/14,Desarrollo Rural y Sostenibilidad,2016/14010,S.G.T. de Desarrollo Rural y Sostenibilidad,442470312.05,455127702.94
2017,2017/14,Desarrollo Rural y Sostenibilidad,,,446274743.75,475526795.91
2017,2017/14,Desarrollo Rural y Sostenibilidad,2017/14010,S.G.T. de Desarrollo Rural y Sostenibilidad,446274743.75,475526795.91
2006,2006/14,Agricultura y Alimentación,,,454239818.08,487493251.99
2006,2006/14,Agricultura y Alimentación,2006/14010,Secretaría General Técnica de Agricultura y Alimentación,454239818.08,487493251.99
2007,2007/14,Agricultura y Alimentación,,,454074000.0,449885133.1
2007,2007/14,Agricultura y Alimentación,2007/14010,Secretaría General Técnica de Agricultura y Alimentación,454074000.0,449885133.1
2008,2008/14,Agricultura y Alimentación,,,454074000.0,423208288.35
2008,2008/14,Agricultura y Alimentación,2008/14010,Secretaría General Técnica de Agricultura y Alimentación,454074000.0,423208288.35
2009,2009/14,Agricultura y Alimentación,,,452074000.0,452202865.12
2009,2009/14,Agricultura y Alimentación,2009/14010,Secretaría General Técnica de Agricultura y Alimentación,452074000.0,452202865.12
2010,2010/14,Agricultura y Alimentación,,,442800000.0,476627357.86
2010,2010/14,Agricultura y Alimentación,2010/14010,Secretaría General Técnica de Agricultura y Alimentación,442800000.0,476627357.86
2011,2011/14,Agricultura y Alimentación,,,442800000.0,474504673.3
2011,2011/14,Agricultura y Alimentación,2011/14010,Secretaría General Técnica de Agricultura y Alimentación,442800000.0,474504673.3
2012,2012/14,"Agricultura, Ganadería y Medio Ambiente",,,445100000.0,459652028.42
2012,2012/14,"Agricultura, Ganadería y Medio Ambiente",2012/14010,"Secretaría General Técnica de Agricultura, Ganadería y Medio Ambiente",445100000.0,459652028.42
2013,2013/14,"Agricultura, Ganadería y Medio Ambiente",,,440894119.94,437317668.48
2013,2013/14,"Agricultura, Ganadería y Medio Ambiente",2013/14010,"S.G.T. de Agricultura,Ganadería y M.Amb.",440894119.94,437317668.48
2014,2014/14,"Agricultura, Ganadería y Medio Ambiente",,,440900000.0,433620502.16
2014,2014/14,"Agricultura, Ganadería y Medio Ambiente",2014/14010,"S.G.T. de Agricultura,Ganadería y M.Amb.",440900000.0,433620502.16
2015,2015/14,"Agricultura, Ganadería y Medio Ambiente",,,438900000.0,357390715.96
2015,2015/14,"Agricultura, Ganadería y Medio Ambiente",2015/14010,"S.G.T. de Agricultura,Ganadería y M.Amb.",438900000.0,357390715.96
