#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2006,9,Recursos Propios,,,,373095.04
2006,9,Recursos Propios,91002,Recursos Propios,,373095.04
2007,9,Recursos Propios,,,1598555.47,1771245.15
2007,9,Recursos Propios,91002,Recursos Propios,1598555.47,1771245.15
2008,9,Recursos Propios,,,3058919.26,2961336.46
2008,9,Recursos Propios,91002,Recursos Propios,3058919.26,2961336.46
2009,9,Recursos Propios,,,3715871.31,3240607.87
2009,9,Recursos Propios,91002,Recursos Propios,3715871.31,3240607.87
2010,9,Recursos Propios,,,3418824.47,2959018.91
2010,9,Recursos Propios,91002,Recursos Propios,3418824.47,2959018.91
2011,9,Recursos Propios,,,3180051.92,2835951.68
2011,9,Recursos Propios,91002,Recursos Propios,3180051.92,2835951.68
2012,9,Recursos Propios,,,3733904.01,3220265.06
2012,9,Recursos Propios,91002,Recursos Propios,3733904.01,3220265.06
2013,9,Recursos Propios,,,3359704.77,2856748.93
2013,9,Recursos Propios,91002,Recursos Propios,3359704.77,2856748.93
