#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,577015.01,298528.86
2016,9,Recursos Propios,91002,Recursos Propios,577015.01,298528.86
2017,9,Recursos Propios,,,425232.26,299584.12
2017,9,Recursos Propios,91002,Recursos Propios,425232.26,299584.12
2018,9,Recursos Propios,,,420614.08,299304.81
2018,9,Recursos Propios,91002,Recursos Propios,420614.08,299304.81
2019,9,Recursos Propios,,,420614.08,323548.0
2019,9,Recursos Propios,91002,Recursos Propios,420614.08,323548.0
2020,9,Recursos Propios,,,471820.47,354555.49
2020,9,Recursos Propios,91002,Recursos Propios,471820.47,354555.49
2021,9,Recursos Propios,,,479881.98,392960.4
2021,9,Recursos Propios,91002,Recursos Propios,479881.98,392960.4
2022,9,Recursos Propios,,,451787.85,389030.88
2022,9,Recursos Propios,91002,Recursos Propios,451787.85,389030.88
2023,9,Recursos Propios,,,512174.03,
2023,9,Recursos Propios,91002,Recursos Propios,512174.03,
2024,9,Recursos Propios,,,670921.69,
2024,9,Recursos Propios,91002,Recursos Propios,670921.69,
2007,9,Recursos Propios,,,,74197.01
2007,9,Recursos Propios,91002,Recursos Propios,,74197.01
2008,9,Recursos Propios,,,955556.12,691764.63
2008,9,Recursos Propios,91002,Recursos Propios,955556.12,691764.63
2009,9,Recursos Propios,,,1050264.84,844701.96
2009,9,Recursos Propios,91002,Recursos Propios,1050264.84,844701.96
2010,9,Recursos Propios,,,1005044.91,865823.13
2010,9,Recursos Propios,91002,Recursos Propios,1005044.91,865823.13
2011,9,Recursos Propios,,,956926.15,547387.36
2011,9,Recursos Propios,91002,Recursos Propios,956926.15,547387.36
2012,9,Recursos Propios,,,813868.89,442834.66
2012,9,Recursos Propios,91002,Recursos Propios,813868.89,442834.66
2013,9,Recursos Propios,,,812282.94,344753.43
2013,9,Recursos Propios,91002,Recursos Propios,812282.94,344753.43
2014,9,Recursos Propios,,,788598.89,457467.37
2014,9,Recursos Propios,91002,Recursos Propios,788598.89,457467.37
2015,9,Recursos Propios,,,797038.32,395950.79
2015,9,Recursos Propios,91002,Recursos Propios,797038.32,395950.79
