#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,518951894.93,506885600.83
2016,9,Recursos Propios,91002,Recursos Propios,518951894.93,506885600.83
2017,9,Recursos Propios,,,695151367.59,681920577.7
2017,9,Recursos Propios,91002,Recursos Propios,695151367.59,681920577.7
2018,9,Recursos Propios,,,1025540662.63,1015256982.82
2018,9,Recursos Propios,91002,Recursos Propios,1025540662.63,1015256982.82
2019,9,Recursos Propios,,,1025540662.63,1400628775.47
2019,9,Recursos Propios,91002,Recursos Propios,1025540662.63,1400628775.47
2020,9,Recursos Propios,,,1049218828.49,1088667043.63
2020,9,Recursos Propios,91002,Recursos Propios,1049218828.49,1088667043.63
2021,9,Recursos Propios,,,1435170630.03,1148015803.84
2021,9,Recursos Propios,91002,Recursos Propios,1435170630.03,1148015803.84
2022,9,Recursos Propios,,,1507582786.79,1325719643.82
2022,9,Recursos Propios,91002,Recursos Propios,1507582786.79,1325719643.82
2023,9,Recursos Propios,,,1481112768.34,
2023,9,Recursos Propios,91002,Recursos Propios,1481112768.34,
2024,9,Recursos Propios,,,1232560613.82,
2024,9,Recursos Propios,91002,Recursos Propios,1232560613.82,
2006,9,Recursos Propios,,,139113338.35,129033270.01
2006,9,Recursos Propios,91002,Recursos Propios,139113338.35,129033270.01
2007,9,Recursos Propios,,,146610597.17,133854974.56
2007,9,Recursos Propios,91002,Recursos Propios,146610597.17,133854974.56
2008,9,Recursos Propios,,,143227792.05,140971948.74
2008,9,Recursos Propios,91002,Recursos Propios,143227792.05,140971948.74
2009,9,Recursos Propios,,,143143473.72,136873663.52
2009,9,Recursos Propios,91002,Recursos Propios,143143473.72,136873663.52
2010,9,Recursos Propios,,,312172123.94,274169127.35
2010,9,Recursos Propios,91002,Recursos Propios,312172123.94,274169127.35
2011,9,Recursos Propios,,,270441818.98,260307346.82
2011,9,Recursos Propios,91002,Recursos Propios,270441818.98,260307346.82
2012,9,Recursos Propios,,,417150818.85,397610207.72
2012,9,Recursos Propios,91002,Recursos Propios,417150818.85,397610207.72
2013,9,Recursos Propios,,,756229117.33,493026314.91
2013,9,Recursos Propios,91002,Recursos Propios,756229117.33,493026314.91
2014,9,Recursos Propios,,,973097265.74,939516521.72
2014,9,Recursos Propios,91002,Recursos Propios,973097265.74,939516521.72
2015,9,Recursos Propios,,,815332264.49,787964797.68
2015,9,Recursos Propios,91002,Recursos Propios,815332264.49,787964797.68
