#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,18313949.88,18109679.76
2016,1,Gastos de Personal,13,Laborales,,,11581313.42,11918476.19
2016,1,Gastos de Personal,13,Laborales,2016/13040/131001/,Otras remuneraciones de Personal Laboral Eventual,153533.14,0.0
2016,1,Gastos de Personal,13,Laborales,2016/13040/130003/,Otras remuneraciones de Personal Laboral Fijo,3233260.16,3447264.58
2016,1,Gastos de Personal,13,Laborales,2016/13040/130001/,Antigüedad de Personal Laboral Fijo,776549.94,713076.19
2016,1,Gastos de Personal,13,Laborales,2016/13040/130002/,Pagas extraordinarias de Personal Laboral Fijo,1033929.98,1589209.24
2016,1,Gastos de Personal,13,Laborales,2016/13040/130000/,Salario base de Personal Laboral Fijo,6384040.2,6168926.18
2016,1,Gastos de Personal,12,Funcionarios,,,2302335.36,2156938.84
2016,1,Gastos de Personal,12,Funcionarios,2016/13040/120006/,Pagas extraordinarias de Personal Funcionario,251920.6,265471.22
2016,1,Gastos de Personal,12,Funcionarios,2016/13040/120000/,Sueldos de Personal Funcionario,683121.96,631179.46
2016,1,Gastos de Personal,12,Funcionarios,2016/13040/120005/,Trienios de Personal Funcionario,135392.16,118902.3
2016,1,Gastos de Personal,12,Funcionarios,2016/13040/121001/,Complemento específico de Personal Funcionario,758265.6,760433.42
2016,1,Gastos de Personal,12,Funcionarios,2016/13040/121000/,Complemento de destino de Personal Funcionario,473635.04,380952.44
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,4430301.1,4034264.73
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/13040/160000/,Seguridad social,4425301.1,4031644.73
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/13040/161000/,Formación y perfeccion. Funcionarios y no Laboral,5000.0,0.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/13040/162000/,Formación y perfeccionamiento de Personal Laboral,,2620.0
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,2140000.0,2125662.41
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,2000.0,6211.75
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2016/13040/250000/,Gastos en pruebas selectivas,2000.0,6211.75
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,7000.0,9994.48
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/13040/203000/,"Arrendamientos maquinaria, instalación y utillaje",1000.0,8475.72
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/13040/202000/,Arrendamientos de edificios y otras construcciones,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/13040/206000/,Arrendamientos de equipos procesos de información,5000.0,1518.76
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,609800.0,530577.29
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/13040/216000/,Rep. y conserv. equipos procesos de información,30000.0,20888.27
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/13040/214000/,Reparación y conservación material de transporte,285000.0,391819.12
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/13040/215000/,Reparación y conservación de mobiliario y enseres,4800.0,9023.8
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/13040/212000/,Rep. y conservación edificios y otras construcc.,30000.0,22091.3
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/13040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",260000.0,86754.8
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,786200.0,938619.68
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/227001/,Seguridad,8000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/227006/,Estudios y trabajos técnicos,5000.0,2226.4
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/227000/,Limpieza y aseo,92000.0,81208.06
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/227009/,Otros trabajos realizados por otras empresas,14000.0,18700.39
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/226003/,"Jurídicos, Contenciosos",6000.0,374.65
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/226005/,Reuniones y conferencias,7000.0,4732.92
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/226002/,Gastos de divulgación y promoción,3200.0,2708.85
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/226001/,Atenciones protocolarias y representativas,1500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/226009/,Otros gastos diversos,1000.0,450.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/226000/,Cánones,,34.4
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/225001/,Tributos autonómicos,1000.0,1653.58
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/225000/,Tributos locales,150000.0,136800.63
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/225002/,Tributos estatales,500.0,715.12
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/223000/,Transporte,1000.0,14.52
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/222000/,Telefónicas,40000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/222001/,Postales,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/221001/,Agua,50000.0,24943.3
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/221006/,Productos farmacéuticos,6000.0,6410.1
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/221009/,Otros suministros,150000.0,406213.26
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/221004/,Vestuario,80000.0,54350.6
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/221002/,Gas,,89.6
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/221003/,Combustibles,30000.0,21519.98
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/221000/,Energía eléctrica,120000.0,168075.1
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/220001/,Mobiliario y enseres,4000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/220000/,Ordinario no inventariable,10000.0,5265.94
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/220003/,Libros y otras publicaciones,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,160.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/220004/,Material informático,3000.0,1972.28
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,735000.0,640259.21
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/13040/230000/,Dietas,723000.0,633497.62
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/13040/231000/,Locomoción,11000.0,6761.59
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/13040/239000/,Otras indemnizaciones,1000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),,,,,5593000.0,6933810.77
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,5463000.0,6803810.77
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/13040/470062/,Concesión Autopista Peaje 68,1150000.0,2729186.43
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/13040/470061/,Concesión Autopista Peaje 2,1563000.0,1562992.34
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/13040/470050/,Concesión autopista Villafranca-El Burgo de Ebro,2750000.0,2511632.0
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,130000.0,130000.0
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2016/13040/440097/,Consorcio del Portalet,50000.0,50000.0
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2016/13040/440088/,Consorcio Túnel Bielsa,80000.0,80000.0
2016,7,Transferencias de Capital (cap. 7),,,,,1396345.0,1196345.0
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,200000.0,0.0
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2016/13040/770123/,Mejora de la conectividad AP2 y la carretera NII,200000.0,0.0
2016,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,1196345.0,1196345.0
2016,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2016/13040/740052/,Consorcio del Portalet,126345.0,126345.0
2016,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2016/13040/740048/,Consorcio Túnel Bielsa,1070000.0,1070000.0
2016,6,Inversiones Reales,,,,,32684783.75,29921475.67
2016,6,Inversiones Reales,60,Inversiones Reales,,,32684783.75,29921475.67
2016,6,Inversiones Reales,60,Inversiones Reales,2016/13040/607000/,Bienes destinados para uso general,20426429.83,20666226.13
2016,6,Inversiones Reales,60,Inversiones Reales,2016/13040/606000/,Equipos para procesos de información,20000.0,39826.85
2016,6,Inversiones Reales,60,Inversiones Reales,2016/13040/600000/,Terrenos y bienes naturales,,1027.53
2016,6,Inversiones Reales,60,Inversiones Reales,2016/13040/603000/,"Maquinaria, instalación y utillaje",,147313.92
2016,6,Inversiones Reales,60,Inversiones Reales,2016/13040/602000/,Edificios y otras construcciones,,2657.11
2016,6,Inversiones Reales,60,Inversiones Reales,2016/13040/608000/,Otro inmovilizado material,12238353.92,9064424.13
2017,1,Gastos de Personal,,,,,17510277.38,18157523.13
2017,1,Gastos de Personal,10,Altos Cargos,,,64672.52,45873.9
2017,1,Gastos de Personal,10,Altos Cargos,2017/13040/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3650.12,4581.86
2017,1,Gastos de Personal,10,Altos Cargos,2017/13040/101000/,"Retribuciones básicas de SGT, DG y asimilados",12371.4,8371.32
2017,1,Gastos de Personal,10,Altos Cargos,2017/13040/101002/,"Complemento específico de SGT, DG y asimilados",34181.28,23129.4
2017,1,Gastos de Personal,10,Altos Cargos,2017/13040/101005/,"Trienios de SGT, DG y asimilados",516.96,349.92
2017,1,Gastos de Personal,10,Altos Cargos,2017/13040/101001/,"Complemento de destino de SGT, DG y asimilados",13952.76,9441.4
2017,1,Gastos de Personal,13,Laborales,,,11021630.01,12052026.48
2017,1,Gastos de Personal,13,Laborales,2017/13040/131001/,Otras remuneraciones de Personal Laboral Eventual,1000.0,0.0
2017,1,Gastos de Personal,13,Laborales,2017/13040/130002/,Pagas extraordinarias de Personal Laboral Fijo,1482638.64,1601734.25
2017,1,Gastos de Personal,13,Laborales,2017/13040/130000/,Salario base de Personal Laboral Fijo,6365019.12,6199882.48
2017,1,Gastos de Personal,13,Laborales,2017/13040/130001/,Antigüedad de Personal Laboral Fijo,869164.64,743421.13
2017,1,Gastos de Personal,13,Laborales,2017/13040/130003/,Otras remuneraciones de Personal Laboral Fijo,2303807.61,3506988.62
2017,1,Gastos de Personal,12,Funcionarios,,,2194534.64,2058255.75
2017,1,Gastos de Personal,12,Funcionarios,2017/13040/120005/,Trienios de Personal Funcionario,138365.04,117259.59
2017,1,Gastos de Personal,12,Funcionarios,2017/13040/120000/,Sueldos de Personal Funcionario,673613.52,605077.47
2017,1,Gastos de Personal,12,Funcionarios,2017/13040/120006/,Pagas extraordinarias de Personal Funcionario,257754.4,257104.98
2017,1,Gastos de Personal,12,Funcionarios,2017/13040/121001/,Complemento específico de Personal Funcionario,726117.24,719728.36
2017,1,Gastos de Personal,12,Funcionarios,2017/13040/121000/,Complemento de destino de Personal Funcionario,398684.44,359085.35
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,193392.55,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/13040/170000/,Fondo de Incremento Normativo,193392.55,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,4036047.66,4001367.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/13040/160000/,Seguridad social,4031047.66,3994697.87
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/13040/161000/,Formación y perfeccion. Funcionarios y no Laboral,5000.0,2961.13
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/13040/162000/,Formación y perfeccionamiento de Personal Laboral,,3708.0
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,2240000.0,2418128.67
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,2000.0,5011.08
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2017/13040/250000/,Gastos en pruebas selectivas,2000.0,5011.08
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,7000.0,11737.31
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/13040/200000/,Arrendamientos de terrenos y bienes naturales,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/13040/203000/,"Arrendamientos maquinaria, instalación y utillaje",,7227.39
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/13040/202000/,Arrendamientos de edificios y otras construcciones,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/13040/206000/,Arrendamientos de equipos procesos de información,5000.0,4509.92
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,609800.0,537817.13
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/13040/216000/,Rep. y conserv. equipos procesos de información,30000.0,25902.6
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/13040/214000/,Reparación y conservación material de transporte,285000.0,359616.74
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/13040/215000/,Reparación y conservación de mobiliario y enseres,4800.0,7051.71
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/13040/212000/,Rep. y conservación edificios y otras construcc.,30000.0,29335.41
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/13040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",260000.0,115910.67
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,886200.0,1144329.56
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/227006/,Estudios y trabajos técnicos,105000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/227001/,Seguridad,8000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/227009/,Otros trabajos realizados por otras empresas,14000.0,18697.42
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/227000/,Limpieza y aseo,92000.0,90268.08
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/226009/,Otros gastos diversos,1000.0,16.95
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/226002/,Gastos de divulgación y promoción,3200.0,1695.16
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/226003/,"Jurídicos, Contenciosos",6000.0,5945.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/226005/,Reuniones y conferencias,7000.0,5162.92
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/226000/,Cánones,,600.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/226001/,Atenciones protocolarias y representativas,1500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/225002/,Tributos estatales,500.0,1019.46
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/225000/,Tributos locales,150000.0,200662.56
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/225001/,Tributos autonómicos,1000.0,14477.29
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/223000/,Transporte,1000.0,1011.6
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/222000/,Telefónicas,40000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/222001/,Postales,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/221004/,Vestuario,80000.0,95331.87
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/221006/,Productos farmacéuticos,6000.0,7915.42
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/221001/,Agua,50000.0,25698.42
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/221009/,Otros suministros,150000.0,457724.62
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/221000/,Energía eléctrica,120000.0,135722.6
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/221003/,Combustibles,30000.0,76979.56
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/221002/,Gas,,1062.01
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/220001/,Mobiliario y enseres,4000.0,321.81
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/220004/,Material informático,3000.0,319.25
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,80.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/220003/,Libros y otras publicaciones,1000.0,373.7
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/220000/,Ordinario no inventariable,10000.0,3243.86
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,735000.0,719233.59
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/13040/233000/,Gastos a través de agencias de viaje,,642.17
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/13040/230000/,Dietas,723000.0,712174.41
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/13040/231000/,Locomoción,11000.0,6417.01
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/13040/239000/,Otras indemnizaciones,1000.0,0.0
2017,4,Transferencias Corrientes (cap. 4),,,,,8266000.0,11483010.51
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,8136000.0,11353010.51
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2017/13040/470061/,Concesión Autopista Peaje 2,2360000.0,2353804.69
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2017/13040/470050/,Concesión autopista Villafranca-El Burgo de Ebro,2250000.0,5516988.48
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2017/13040/470062/,Concesión Autopista Peaje 68,3526000.0,3482217.34
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,130000.0,130000.0
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2017/13040/440097/,Consorcio del Portalet,50000.0,50000.0
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2017/13040/440088/,Consorcio Túnel Bielsa,80000.0,80000.0
2017,7,Transferencias de Capital (cap. 7),,,,,1153754.0,2631029.0
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,22725.0,1500000.0
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2017/13040/760135/,Convenio LUESIA construcción pasarela A-1202,22725.0,0.0
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2017/13040/760150/,FITE - Carreteras provinciales,,1500000.0
2017,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,1131029.0,1131029.0
2017,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2017/13040/740052/,Consorcio del Portalet,125000.0,125000.0
2017,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2017/13040/740048/,Consorcio Túnel Bielsa,1006029.0,1006029.0
2017,6,Inversiones Reales,,,,,34681520.98,33116863.65
2017,6,Inversiones Reales,60,Inversiones Reales,,,34681520.98,32804308.73
2017,6,Inversiones Reales,60,Inversiones Reales,2017/13040/605000/,Mobiliario y enseres,,4846.84
2017,6,Inversiones Reales,60,Inversiones Reales,2017/13040/607000/,Bienes destinados para uso general,20209333.78,18185161.21
2017,6,Inversiones Reales,60,Inversiones Reales,2017/13040/606000/,Equipos para procesos de información,,32400.46
2017,6,Inversiones Reales,60,Inversiones Reales,2017/13040/600000/,Terrenos y bienes naturales,350000.0,380385.98
2017,6,Inversiones Reales,60,Inversiones Reales,2017/13040/603000/,"Maquinaria, instalación y utillaje",362584.0,928925.14
2017,6,Inversiones Reales,60,Inversiones Reales,2017/13040/602000/,Edificios y otras construcciones,,177692.69
2017,6,Inversiones Reales,60,Inversiones Reales,2017/13040/608000/,Otro inmovilizado material,13759603.2,13094896.41
2017,6,Inversiones Reales,61,Intereses de demora de inversiones,,,,312554.92
2017,6,Inversiones Reales,61,Intereses de demora de inversiones,2017/13040/610000/,Intereses de demora de inversiones,,312554.92
2018,1,Gastos de Personal,,,,,17607186.85,18336464.67
2018,1,Gastos de Personal,10,Altos Cargos,,,65319.5,67149.1
2018,1,Gastos de Personal,10,Altos Cargos,2018/13040/101000/,"Retribuciones básicas de SGT, DG y asimilados",12495.12,12664.07
2018,1,Gastos de Personal,10,Altos Cargos,2018/13040/101002/,"Complemento específico de SGT, DG y asimilados",34523.16,34990.02
2018,1,Gastos de Personal,10,Altos Cargos,2018/13040/101005/,"Trienios de SGT, DG y asimilados",522.24,529.39
2018,1,Gastos de Personal,10,Altos Cargos,2018/13040/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3686.66,4650.97
2018,1,Gastos de Personal,10,Altos Cargos,2018/13040/101001/,"Complemento de destino de SGT, DG y asimilados",14092.32,14314.65
2018,1,Gastos de Personal,13,Laborales,,,11014423.52,12233291.98
2018,1,Gastos de Personal,13,Laborales,2018/13040/131001/,Otras remuneraciones de Personal Laboral Eventual,1000.0,0.0
2018,1,Gastos de Personal,13,Laborales,2018/13040/130001/,Antigüedad de Personal Laboral Fijo,884044.81,721353.02
2018,1,Gastos de Personal,13,Laborales,2018/13040/130003/,Otras remuneraciones de Personal Laboral Fijo,2254154.57,3635780.88
2018,1,Gastos de Personal,13,Laborales,2018/13040/130000/,Salario base de Personal Laboral Fijo,6385537.68,6268868.38
2018,1,Gastos de Personal,13,Laborales,2018/13040/130002/,Pagas extraordinarias de Personal Laboral Fijo,1489686.46,1607289.7
2018,1,Gastos de Personal,12,Funcionarios,,,2196335.32,2056393.79
2018,1,Gastos de Personal,12,Funcionarios,2018/13040/120000/,Sueldos de Personal Funcionario,679517.92,597976.33
2018,1,Gastos de Personal,12,Funcionarios,2018/13040/120006/,Pagas extraordinarias de Personal Funcionario,258943.56,260539.22
2018,1,Gastos de Personal,12,Funcionarios,2018/13040/120005/,Trienios de Personal Funcionario,131715.96,123251.4
2018,1,Gastos de Personal,12,Funcionarios,2018/13040/121000/,Complemento de destino de Personal Funcionario,398455.08,357443.03
2018,1,Gastos de Personal,12,Funcionarios,2018/13040/121001/,Complemento específico de Personal Funcionario,727702.8,717183.81
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,260204.73,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,2018/13040/170000/,Fondo de Incremento Normativo,260204.73,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,4070903.78,3979629.8
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/13040/160000/,Seguridad social,4065903.78,3975370.8
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/13040/161000/,Formación y perfeccion. Funcionarios y no Laboral,5000.0,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/13040/162000/,Formación y perfeccionamiento de Personal Laboral,,4259.0
2018,3,Gastos Financieros,,,,,250000.0,192914.53
2018,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,250000.0,192914.53
2018,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2018/13040/352000/,Intereses de demora,250000.0,192914.53
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,2845363.0,3121366.68
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,2000.0,4887.0
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2018/13040/250000/,Gastos en pruebas selectivas,2000.0,4887.0
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,7363.0,15034.75
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2018/13040/203000/,"Arrendamientos maquinaria, instalación y utillaje",1000.0,9867.19
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2018/13040/202000/,Arrendamientos de edificios y otras construcciones,1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2018/13040/204000/,Arrendamientos de material de transporte,,2971.81
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2018/13040/206000/,Arrendamientos de equipos procesos de información,5363.0,2195.75
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,859800.0,771653.96
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/13040/216000/,Rep. y conserv. equipos procesos de información,30000.0,37695.21
