#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/18,"Educación, Cultura y Deporte",,,10324963.28,10846399.31
2016,2016/18,"Educación, Cultura y Deporte",2016/18050,"D.G. de Innovación, Equidad y Participación",10324963.28,10846399.31
2017,2017/18,"Educación, Cultura y Deporte",,,11051676.17,11259652.76
2017,2017/18,"Educación, Cultura y Deporte",2017/18050,"D.G. de Innovación, Equidad y Participación",11051676.17,11259652.76
2018,2018/18,"Educación, Cultura y Deporte",,,11564482.56,11612575.94
2018,2018/18,"Educación, Cultura y Deporte",2018/18050,"D.G. de Innovación, Equidad y Participación",11564482.56,11612575.94
2019,2019/18,"Educación, Cultura y Deporte",,,11564482.56,11909979.72
2019,2019/18,"Educación, Cultura y Deporte",2019/18050,"D.G. de Innovación, Equidad y Participación",11564482.56,11909979.72
2020,2020/18,"Educación, Cultura y Deporte",,,11776563.42,11870392.49
2020,2020/18,"Educación, Cultura y Deporte",2020/18030,D.G. de Planificación y Equidad,11776563.42,11870392.49
2021,2021/18,"Educación, Cultura y Deporte",,,12200926.53,12447990.89
2021,2021/18,"Educación, Cultura y Deporte",2021/18030,D.G. de Planificación y Equidad,12200926.53,12447990.89
2022,2022/18,"Educaciï¿½n, Cultura y Deporte",,,12540855.94,12813906.15
2022,2022/18,"Educaciï¿½n, Cultura y Deporte",2022/18030,D.G. de Planificaciï¿½n y Equidad,12540855.94,12813906.15
2023,2023/18,,,,13155022.33,
2023,2023/18,,2023/18030,D.G. de Planificación y Equidad,13155022.33,
2024,2024/18,,,,14552483.09,
2024,2024/18,,2024/18110,"DG Pol. Educ, Ord AC y Educ Perm",14552483.09,
2006,2006/18,"Educación, Cultura y Deporte",,,9684842.89,10023773.74
2006,2006/18,"Educación, Cultura y Deporte",2006/18020,Dirección General de Formación Profesional y Educación Permanente,9684842.89,10023773.74
2007,2007/18,"Educación, Cultura y Deporte",,,10421470.29,11447879.82
2007,2007/18,"Educación, Cultura y Deporte",2007/18020,Dirección General de Formación Profesional y Educación Permanente,10421470.29,11447879.82
2008,2008/18,"Educación, Cultura y Deporte",,,11195413.5,12487294.26
2008,2008/18,"Educación, Cultura y Deporte",2008/18020,Dirección General de Formación Profesional y Educación Permanente,11195413.5,12487294.26
2009,2009/18,"Educación, Cultura y Deporte",,,11688024.84,12939986.84
2009,2009/18,"Educación, Cultura y Deporte",2009/18020,Dirección General de Formación Profesional y Educación Permanente,11688024.84,12939986.84
2010,2010/18,"Educación, Cultura y Deporte",,,11744040.0,11677285.97
2010,2010/18,"Educación, Cultura y Deporte",2010/18020,Dirección General de Formación Profesional y Educación Permanente,11744040.0,11677285.97
2011,2011/18,"Educación, Cultura y Deporte",,,11023551.61,11249811.23
2011,2011/18,"Educación, Cultura y Deporte",2011/18020,Dirección General de Formación Profesional y Educación Permanente,11023551.61,11249811.23
2012,2012/18,"Educación, Universidad, Cultura y Deporte",,,10930105.5,10019271.38
2012,2012/18,"Educación, Universidad, Cultura y Deporte",2012/18050,Dirección General de Política Educativa y Educación Permanente,10930105.5,10019271.38
2013,2013/18,"Educación, Universidad,Cultura y Deporte",,,9784578.42,10293272.97
2013,2013/18,"Educación, Universidad,Cultura y Deporte",2013/18050,D.G. Política Educativa y Educación Perm,9784578.42,10293272.97
2014,2014/18,"Educación, Universidad,Cultura y Deporte",,,9619189.73,10094946.98
2014,2014/18,"Educación, Universidad,Cultura y Deporte",2014/18050,D.G. Política Educativa y Educación Perm,9619189.73,10094946.98
2015,2015/18,"Educación, Universidad,Cultura y Deporte",,,9691912.41,10328577.64
2015,2015/18,"Educación, Universidad,Cultura y Deporte",2015/18050,D.G. Política Educativa y Educación Perm,9691912.41,10328577.64
