#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,341659702.59,372885111.74
2016,9,Recursos Propios,91002,Recursos Propios,341491203.76,372800640.77
2016,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,168498.83,84470.97
2016,1,Unión Europea,,,168498.83,84471.05
2016,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,168498.83,84471.05
2016,3,Administración Central,,,,10977380.23
2016,3,Administración Central,39121,Nuevos Itinerarios 3º Y 4º Eso,,3035318.2
2016,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,,1040059.62
2016,3,Administración Central,39119,Nuevos Ciclos De F.P. Básica,,6902002.41
2017,9,Recursos Propios,,,374886216.04,390898760.12
2017,9,Recursos Propios,91002,Recursos Propios,374779116.04,390812332.15
2017,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,107100.0,86427.97
2017,1,Unión Europea,,,107100.0,101015.0
2017,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,107100.0,101015.0
2017,3,Administración Central,,,5553205.7,12412166.04
2017,3,Administración Central,39121,Nuevos Itinerarios 3º Y 4º Eso,3137707.03,6275414.06
2017,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,,1305754.65
2017,3,Administración Central,39119,Nuevos Ciclos De F.P. Básica,2415498.67,4830997.33
2018,9,Recursos Propios,,,401699576.93,411644309.67
2018,9,Recursos Propios,91002,Recursos Propios,401589503.33,411554860.53
2018,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,110073.6,89449.14
2018,1,Unión Europea,,,110073.6,89449.12
2018,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,110073.6,89449.12
2018,3,Administración Central,,,,1354025.82
2018,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,,1354025.82
2019,9,Recursos Propios,,,401699576.93,424860316.07
2019,9,Recursos Propios,91002,Recursos Propios,401589503.33,424750242.47
2019,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,110073.6,110073.6
2019,1,Unión Europea,,,110073.6,110073.6
2019,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,110073.6,110073.6
2019,3,Administración Central,,,,2071212.38
2019,3,Administración Central,39122,Difusión Y Mejora De La Calidad De La Fp,,492506.5
2019,3,Administración Central,39107,Formación Permanente Profesorado,,79811.13
2019,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,,1498894.75
2020,9,Recursos Propios,,,423443167.64,439899314.46
2020,9,Recursos Propios,91002,Recursos Propios,423322678.72,438891813.17
2020,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,120488.92,47589.36
2020,9,Recursos Propios,91019,Covid-19,,959911.93
2020,1,Unión Europea,,,120488.92,68537.44
2020,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,120488.92,68537.44
2020,3,Administración Central,,,,3168763.1
2020,3,Administración Central,39122,Difusión Y Mejora De La Calidad De La Fp,,466037.68
2020,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,1216638.08
2020,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,,1486087.34
2021,9,Recursos Propios,,,449401133.28,450769413.18
2021,9,Recursos Propios,91002,Recursos Propios,448687155.03,443356871.23
2021,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,713978.25,106076.32
2021,9,Recursos Propios,91019,Covid-19,,7306465.63
2021,1,Unión Europea,,,120488.92,106076.36
2021,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,120488.92,106076.36
2021,3,Administración Central,,,3395857.01,6599482.98
2021,3,Administración Central,39140,I Plan Fp Para Cto. Econo Y Social Y Empleabilidad,2802367.68,2802367.03
2021,3,Administración Central,39122,Difusión Y Mejora De La Calidad De La Fp,533498.6,530568.04
2021,3,Administración Central,39107,Formación Permanente Profesorado,59990.73,59990.73
2021,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,457199.64
2021,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,,1086176.63
2021,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,1265493.0
2021,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,,397687.91
2022,9,Recursos Propios,,,459086925.78,466301899.73
2022,9,Recursos Propios,91002,Recursos Propios,458955364.73,462427647.03
2022,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,131561.05,93056.47
2022,9,Recursos Propios,91019,Covid-19,,3781196.23
2022,1,Unión Europea,,,131561.05,93056.48
2022,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,131561.05,93056.48
2022,3,Administración Central,,,5125493.72,6960914.42
2022,3,Administración Central,39409,Cs Educación - Pct Bienestar Emocional Amb. Educat,,18000.0
2022,3,Administración Central,39122,Difusión Y Mejora De La Calidad De La Fp,233498.6,233498.6
2022,3,Administración Central,39107,Formación Permanente Profesorado,59990.73,59990.73
2022,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,,1516015.06
2022,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,923367.0
2022,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,4832004.39,4210043.03
2023,9,Recursos Propios,,,479153386.07,
2023,9,Recursos Propios,91002,Recursos Propios,479153386.07,
2023,3,Administración Central,,,1769897.64,
2023,3,Administración Central,39122,Difusión Y Mejora De La Calidad De La Fp,230000.0,
2023,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,1539897.64,
2024,9,Recursos Propios,,,516545364.74,
2024,9,Recursos Propios,91002,Recursos Propios,516545364.74,
2024,3,Administración Central,,,9376068.99,
2024,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,2126776.05,
2024,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,7249292.94,
2006,9,Recursos Propios,,,310194202.0,316289714.1
2006,9,Recursos Propios,91002,Recursos Propios,310194202.0,316280714.1
2006,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,,9000.0
2006,1,Unión Europea,,,,9000.0
2006,1,Unión Europea,14002,Iniciativa Comunitaria Interreg Iii,,9000.0
2006,3,Administración Central,,,124599.88,1209740.88
2006,3,Administración Central,39033,Rutas Literarias,32440.88,32440.88
2006,3,Administración Central,39025,P.R.U.E.P.A.-Bubal-Pueblos Abandonados,92159.0,105800.0
2006,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,301500.0
2006,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,70000.0
2006,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,700000.0
2007,9,Recursos Propios,,,330291623.25,337813531.92
2007,9,Recursos Propios,91003,Ingresos Financ.Incondicional,,6655.97
2007,9,Recursos Propios,91002,Recursos Propios,330282623.25,337797875.95
2007,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,9000.0,9000.0
2007,1,Unión Europea,,,9000.0,9000.0
2007,1,Unión Europea,14002,Iniciativa Comunitaria Interreg Iii,9000.0,9000.0
2007,3,Administración Central,,,136142.2,3496521.04
2007,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,375000.0
2007,3,Administración Central,39068,Rutas Científicas - Mec,,28273.84
2007,3,Administración Central,39033,Rutas Literarias,43983.2,40899.2
2007,3,Administración Central,39025,P.R.U.E.P.A.-Bubal-Pueblos Abandonados,92159.0,108982.0
2007,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,581124.0
2007,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,211500.0
2007,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,2150742.0
2008,9,Recursos Propios,,,358421316.96,363182492.75
2008,9,Recursos Propios,91002,Recursos Propios,358082535.96,362980848.75
2008,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,338781.0,201644.0
2008,1,Unión Europea,,,338781.0,201644.0
2008,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,338781.0,201644.0
2008,3,Administración Central,,,1248862.84,4868155.95
2008,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),275000.0,1225000.0
2008,3,Administración Central,39068,Rutas Científicas - Mec,28273.84,44454.06
2008,3,Administración Central,39033,Rutas Literarias,43983.0,43983.0
2008,3,Administración Central,39025,P.R.U.E.P.A.-Bubal-Pueblos Abandonados,108982.0,108982.0
2008,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",581124.0,840466.64
2008,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",211500.0,211500.0
2008,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,2314628.0
2008,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,79142.25
2009,9,Recursos Propios,,,379674331.22,375766059.16
2009,9,Recursos Propios,91003,Ingresos Financ.Incondicional,,7102.58
2009,9,Recursos Propios,91002,Recursos Propios,379080744.22,375569973.08
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,593587.0,188983.5
2009,1,Unión Europea,,,123587.0,116983.5
2009,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,123587.0,116983.5
2009,3,Administración Central,,,214500.0,2689137.5
2009,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,961950.0
2009,3,Administración Central,39068,Rutas Científicas - Mec,49500.0,49298.18
2009,3,Administración Central,39033,Rutas Literarias,47000.0,41036.54
2009,3,Administración Central,39025,P.R.U.E.P.A.-Bubal-Pueblos Abandonados,118000.0,115618.3
2009,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,998406.0
2009,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,210000.0
2009,3,Administración Central,39051,Conv. Mº Educ. Y Ciencia. Difusión Form. Profes.,,163505.48
2009,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,149323.0
2010,9,Recursos Propios,,,388062441.49,373592622.3
2010,9,Recursos Propios,91003,Ingresos Financ.Incondicional,,9288.77
2010,9,Recursos Propios,91002,Recursos Propios,387445693.2,373012393.53
2010,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,616748.29,570940.0
2010,1,Unión Europea,,,124748.29,119711.0
2010,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,124748.29,119711.0
2010,3,Administración Central,,,212000.0,2325555.91
2010,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,633310.0
2010,3,Administración Central,39068,Rutas Científicas - Mec,49000.0,49000.0
2010,3,Administración Central,39033,Rutas Literarias,46000.0,41713.86
2010,3,Administración Central,39025,P.R.U.E.P.A.-Bubal-Pueblos Abandonados,117000.0,117000.0
2010,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,736337.0
2010,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,673195.05
2010,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,75000.0
2011,9,Recursos Propios,,,369233376.75,366616555.23
2011,9,Recursos Propios,91002,Recursos Propios,368598133.49,366031230.03
2011,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,635243.26,585325.2
2011,1,Unión Europea,,,164743.26,161754.2
2011,1,Unión Europea,14102,Programa De Cooperación Transfronteriza,19500.0,19500.0
2011,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,145243.26,142254.2
2011,3,Administración Central,,,212000.0,1030226.62
2011,3,Administración Central,39068,Rutas Científicas - Mec,49000.0,47530.24
2011,3,Administración Central,39033,Rutas Literarias,46000.0,48142.24
2011,3,Administración Central,39108,Peac Proc. Acreditación Competencias Profesionales,,378000.0
2011,3,Administración Central,39025,P.R.U.E.P.A.-Bubal-Pueblos Abandonados,117000.0,117000.0
2011,3,Administración Central,39104,Euriberis,,42139.04
2011,3,Administración Central,39106,Olimpiadas Formación Profesional,,71207.35
2011,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,294756.0
2011,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,31451.75
2012,9,Recursos Propios,,,367981056.99,341526710.18
2012,9,Recursos Propios,91002,Recursos Propios,367785288.73,341381888.18
2012,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,195768.26,144822.0
2012,1,Unión Europea,,,176118.26,144822.0
2012,1,Unión Europea,14102,Programa De Cooperación Transfronteriza,30875.0,
2012,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,145243.26,144822.0
2012,3,Administración Central,,,212000.0,1407115.35
2012,3,Administración Central,39068,Rutas Científicas - Mec,49000.0,39110.86
2012,3,Administración Central,39033,Rutas Literarias,46000.0,42781.24
2012,3,Administración Central,39025,P.R.U.E.P.A.-Bubal-Pueblos Abandonados,117000.0,96443.16
2012,3,Administración Central,39104,Euriberis,,44188.8
2012,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,1066800.64
2012,3,Administración Central,39093,Proyecto Escuela 2.0.,,70760.0
2012,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,28930.65
2012,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,18100.0
2013,9,Recursos Propios,,,315036273.6,333154923.33
2013,9,Recursos Propios,91002,Recursos Propios,315013173.6,333131823.33
2013,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,23100.0,23100.0
2013,1,Unión Europea,,,23100.0,23100.0
2013,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,23100.0,23100.0
2013,3,Administración Central,,,98971.86,1835353.36
2013,3,Administración Central,39068,Rutas Científicas - Mec,39110.86,0.0
2013,3,Administración Central,39033,Rutas Literarias,35081.0,0.0
2013,3,Administración Central,39108,Peac Proc. Acreditación Competencias Profesionales,,239587.58
2013,3,Administración Central,39025,P.R.U.E.P.A.-Bubal-Pueblos Abandonados,24780.0,24780.0
2013,3,Administración Central,39104,Euriberis,,10040.16
2013,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,1120049.67
2013,3,Administración Central,39112,Programa De Disminución Del Abandono Escolar,,408500.0
2013,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,32395.95
2014,9,Recursos Propios,,,315982309.62,338101724.96
2014,9,Recursos Propios,91002,Recursos Propios,315964309.62,338101724.96
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,18000.0,0.0
2014,1,Unión Europea,,,18000.0,0.0
2014,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,18000.0,0.0
2014,3,Administración Central,,,24780.0,487898.11
2014,3,Administración Central,39108,Peac Proc. Acreditación Competencias Profesionales,,487898.11
2014,3,Administración Central,39025,P.R.U.E.P.A.-Bubal-Pueblos Abandonados,24780.0,0.0
2015,9,Recursos Propios,,,306451617.28,344770102.83
2015,9,Recursos Propios,91002,Recursos Propios,306451617.28,344770102.83
2015,3,Administración Central,,,,5200771.31
2015,3,Administración Central,39108,Peac Proc. Acreditación Competencias Profesionales,,200000.0
2015,3,Administración Central,39121,Nuevos Itinerarios 3º Y 4º Eso,,404362.93
2015,3,Administración Central,39119,Nuevos Ciclos De F.P. Básica,,4596408.38
