#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2006,1,Gastos de Personal,,,,,3693744.71,3734292.13
2006,1,Gastos de Personal,13,Laborales,,,909658.82,916718.37
2006,1,Gastos de Personal,13,Laborales,2006/18060/131001/,Otras remuneraciones de Personal Laboral Eventual,35886.05,36071.74
2006,1,Gastos de Personal,13,Laborales,2006/18060/131000/,Salario base de Personal Laboral Eventual,84000.0,89837.35
2006,1,Gastos de Personal,13,Laborales,2006/18060/130003/,Otras remuneraciones de Personal Laboral Fijo,97402.01,92895.94
2006,1,Gastos de Personal,13,Laborales,2006/18060/130001/,Antigüedad de Personal Laboral Fijo,66181.08,58249.7
2006,1,Gastos de Personal,13,Laborales,2006/18060/130002/,Pagas extraordinarias de Personal Laboral Fijo,98910.11,99275.62
2006,1,Gastos de Personal,13,Laborales,2006/18060/130000/,Salario base de Personal Laboral Fijo,527279.57,540388.02
2006,1,Gastos de Personal,12,Funcionarios,,,2134930.74,2124067.42
2006,1,Gastos de Personal,12,Funcionarios,2006/18060/120005/,Trienios de Personal Funcionario,140457.12,109265.04
2006,1,Gastos de Personal,12,Funcionarios,2006/18060/120006/,Pagas extraordinarias de Personal Funcionario,186418.48,204099.22
2006,1,Gastos de Personal,12,Funcionarios,2006/18060/120000/,Sueldos de Personal Funcionario,732014.4,744040.56
2006,1,Gastos de Personal,12,Funcionarios,2006/18060/121001/,Complemento específico de Personal Funcionario,625570.72,665472.62
2006,1,Gastos de Personal,12,Funcionarios,2006/18060/121000/,Complemento de destino de Personal Funcionario,418461.82,401189.98
2006,1,Gastos de Personal,12,Funcionarios,2006/18060/121009/,Otras retribuciones complementarias Funcionarios,32008.2,
2006,1,Gastos de Personal,15,Incentivos al rendimiento,,,1380.0,
2006,1,Gastos de Personal,15,Incentivos al rendimiento,2006/18060/151000/,Gratificaciones de Personal Funcionario,1380.0,
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,647775.15,693506.34
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/18060/160000/,Seguridad social,647775.15,693506.34
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,1217029.0,1205719.59
2006,2,Gastos en Bienes Corrientes y Servicios,24,Servicios nuevos,,,60000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,24,Servicios nuevos,2006/18060/242000/,"Material,suministros y otros para servicios nuevos",60000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,58240.0,41954.98
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/18060/202000/,Arrendamientos de edificios y otras construcciones,58000.0,41954.98
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/18060/205000/,Arrendamientos de mobiliario y enseres,60.0,
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/18060/204000/,Arrendamientos de material de transporte,60.0,
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/18060/206000/,Arrendamientos de equipos procesos de información,60.0,
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/18060/209000/,Arrendamientos de otro inmovilizado material,60.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,101710.0,58686.42
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/18060/216000/,Rep. y conserv. equipos procesos de información,21000.0,62.34
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/18060/215000/,Reparación y conservación de mobiliario y enseres,6010.0,6290.34
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/18060/212000/,Rep. y conservación edificios y otras construcc.,27000.0,8235.38
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/18060/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",47700.0,44098.36
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,984761.0,1095133.5
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18060/227000/,Limpieza y aseo,240000.0,293654.28
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18060/227001/,Seguridad,65000.0,77236.79
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18060/227009/,Otros trabajos realizados por otras empresas,300.0,8481.15
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18060/227006/,Estudios y trabajos técnicos,30000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18060/226009/,Otros gastos diversos,240.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18060/226005/,Reuniones y conferencias,7000.0,5969.72
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18060/226001/,Atenciones protocolarias y representativas,3800.0,3217.95
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18060/226004/,Remuneraciones a agentes mediadores independientes,150.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18060/226000/,Cánones,150.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18060/226002/,Gastos de divulgación y promoción,70000.0,64228.81
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18060/225000/,Tributos locales,1700.0,1142.83
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18060/224002/,Primas de otro inmovilizado,60.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18060/224000/,Primas de Edificios y locales,15800.0,15509.83
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18060/224003/,Otros riesgos,1500.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18060/224001/,Primas de vehículos,60.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18060/223000/,Transporte,16000.0,9609.98
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18060/222000/,Telefónicas,33000.0,945.12
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18060/222001/,Postales,13222.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18060/222002/,Telegráficas,60.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18060/221001/,Agua,6500.0,5125.72
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18060/221003/,Combustibles,13000.0,9918.78
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18060/221009/,Otros suministros,14000.0,132695.92
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18060/221004/,Vestuario,10818.0,1287.86
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18060/221006/,Productos farmacéuticos,301.0,297.45
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18060/221000/,Energía eléctrica,118000.0,108295.98
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18060/221002/,Gas,17100.0,8420.59
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18060/220002/,"Prensa, revistas y publicaciones periódicas",95000.0,41576.31
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18060/220000/,Ordinario no inventariable,43000.0,7546.47
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18060/220004/,Material informático,45000.0,1388.57
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18060/220009/,Otro material de oficina,30000.0,784.49
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18060/220003/,Libros y otras publicaciones,82000.0,297575.96
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18060/220001/,Mobiliario y enseres,12000.0,222.94
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,12318.0,9944.69
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/18060/230000/,Dietas,6009.0,2946.78
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/18060/231000/,Locomoción,6009.0,6997.91
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/18060/239000/,Otras indemnizaciones,300.0,
2006,4,Transferencias Corrientes (cap. 4),,,,,328000.0,552686.65
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,24000.0,297046.19
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2006/18060/460026/,Subvenciones a Bibliotecas Municipales,24000.0,297046.19
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,90000.0,63603.0
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2006/18060/470044/,Apoyo a Ediciones y Publicaciones Periódicas,90000.0,63603.0
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,30000.0,30000.0
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2006/18060/440036/,Casa del Traductor de Tarazona,30000.0,30000.0
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,184000.0,162037.46
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/18060/480094/,Apoyo a Ediciones y Publicaciones Periódicas,39000.0,38037.46
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/18060/480095/,Apoyo a Ferias del Libro,145000.0,124000.0
2006,6,Inversiones Reales,,,,,795000.0,669330.39
2006,6,Inversiones Reales,60,Inversiones Reales,,,795000.0,669330.39
2006,6,Inversiones Reales,60,Inversiones Reales,2006/18060/605000/,Mobiliario y enseres,24000.0,17243.68
2006,6,Inversiones Reales,60,Inversiones Reales,2006/18060/606000/,Equipos para procesos de información,15000.0,4474.18
2006,6,Inversiones Reales,60,Inversiones Reales,2006/18060/609000/,Inmovilizado Inmaterial,380000.0,310994.05
2006,6,Inversiones Reales,60,Inversiones Reales,2006/18060/608000/,Otro inmovilizado material,126000.0,102745.98
2006,6,Inversiones Reales,60,Inversiones Reales,2006/18060/602000/,Edificios y otras construcciones,250000.0,233872.5
2007,1,Gastos de Personal,,,,,3962775.01,3983350.63
2007,1,Gastos de Personal,13,Laborales,,,1014427.27,986081.72
2007,1,Gastos de Personal,13,Laborales,2007/18060/131001/,Otras remuneraciones de Personal Laboral Eventual,18333.33,35802.5
2007,1,Gastos de Personal,13,Laborales,2007/18060/131000/,Salario base de Personal Laboral Eventual,110000.0,97243.1
2007,1,Gastos de Personal,13,Laborales,2007/18060/130001/,Antigüedad de Personal Laboral Fijo,67884.21,62016.17
2007,1,Gastos de Personal,13,Laborales,2007/18060/130003/,Otras remuneraciones de Personal Laboral Fijo,116146.62,108763.14
2007,1,Gastos de Personal,13,Laborales,2007/18060/130000/,Salario base de Personal Laboral Fijo,592070.64,575102.63
2007,1,Gastos de Personal,13,Laborales,2007/18060/130002/,Pagas extraordinarias de Personal Laboral Fijo,109992.47,107154.18
2007,1,Gastos de Personal,12,Funcionarios,,,2245380.67,2293956.72
2007,1,Gastos de Personal,12,Funcionarios,2007/18060/120006/,Pagas extraordinarias de Personal Funcionario,214254.91,223050.18
2007,1,Gastos de Personal,12,Funcionarios,2007/18060/120000/,Sueldos de Personal Funcionario,766919.64,787257.9
2007,1,Gastos de Personal,12,Funcionarios,2007/18060/120005/,Trienios de Personal Funcionario,147108.12,118582.13
2007,1,Gastos de Personal,12,Funcionarios,2007/18060/121001/,Complemento específico de Personal Funcionario,668630.28,740747.68
2007,1,Gastos de Personal,12,Funcionarios,2007/18060/121009/,Otras retribuciones complementarias Funcionarios,35898.0,1062.01
2007,1,Gastos de Personal,12,Funcionarios,2007/18060/121000/,Complemento de destino de Personal Funcionario,412569.72,423256.82
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/18060/151000/,Gratificaciones de Personal Funcionario,1000.0,
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,701967.07,703312.19
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/18060/160000/,Seguridad social,701967.07,703312.19
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,1631876.17,1454495.53
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,60394.88,43082.44
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/18060/202000/,Arrendamientos de edificios y otras construcciones,60146.0,43082.44
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/18060/205000/,Arrendamientos de mobiliario y enseres,62.22,
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/18060/204000/,Arrendamientos de material de transporte,62.22,
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/18060/206000/,Arrendamientos de equipos procesos de información,62.22,
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/18060/209000/,Arrendamientos de otro inmovilizado material,62.22,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,131008.37,133841.61
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/18060/216000/,Rep. y conserv. equipos procesos de información,21777.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/18060/215000/,Reparación y conservación de mobiliario y enseres,6232.37,11103.66
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/18060/212000/,Rep. y conservación edificios y otras construcc.,27999.0,41061.41
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/18060/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",75000.0,81676.54
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1427699.16,1270151.25
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/227006/,Estudios y trabajos técnicos,31110.0,43762.15
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/227000/,Limpieza y aseo,248880.0,266130.6
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/227009/,Otros trabajos realizados por otras empresas,311.1,12770.91
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/227001/,Seguridad,67405.0,77990.7
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/226009/,Otros gastos diversos,248.88,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/226004/,Remuneraciones a agentes mediadores independientes,155.55,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/226002/,Gastos de divulgación y promoción,72590.0,71929.83
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/226000/,Cánones,155.55,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/226005/,Reuniones y conferencias,7259.0,6321.2
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/226001/,Atenciones protocolarias y representativas,3940.6,1335.84
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/225001/,Tributos autonómicos,,554.32
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/225000/,Tributos locales,1762.9,1144.98
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/224000/,Primas de Edificios y locales,16384.6,15211.46
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/224002/,Primas de otro inmovilizado,62.22,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/224001/,Primas de vehículos,62.22,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/224003/,Otros riesgos,1555.5,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/223000/,Transporte,16592.0,9362.67
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/222002/,Telegráficas,62.22,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/222000/,Telefónicas,34221.0,623.24
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/222001/,Postales,13711.21,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/221009/,Otros suministros,14518.0,73946.32
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/221003/,Combustibles,13481.0,9916.22
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/221001/,Agua,6740.5,7786.89
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/221002/,Gas,17732.7,7957.36
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/221000/,Energía eléctrica,122366.0,117131.96
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/221006/,Productos farmacéuticos,312.14,229.6
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/221004/,Vestuario,11218.27,9297.22
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/220004/,Material informático,46665.0,4206.5
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/220000/,Ordinario no inventariable,44591.0,11644.74
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/220002/,"Prensa, revistas y publicaciones periódicas",98515.0,28621.53
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/220001/,Mobiliario y enseres,12444.0,14802.09
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/220003/,Libros y otras publicaciones,491536.0,476736.83
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18060/220009/,Otro material de oficina,31110.0,736.09
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,12773.76,7420.23
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/18060/230000/,Dietas,6231.33,1760.92
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/18060/231000/,Locomoción,6231.33,5659.31
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/18060/239000/,Otras indemnizaciones,311.1,
2007,4,Transferencias Corrientes (cap. 4),,,,,378000.0,723555.93
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,24000.0,405073.93
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2007/18060/460026/,Subvenciones a Bibliotecas Municipales,24000.0,405073.93
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,125000.0,96743.0
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/18060/470044/,Apoyo a Ediciones y Publicaciones Periódicas,125000.0,96743.0
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,30000.0,30000.0
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2007/18060/440036/,Casa del Traductor de Tarazona,30000.0,30000.0
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,199000.0,191739.0
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/18060/480094/,Apoyo a Ediciones y Publicaciones Periódicas,39000.0,39000.0
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/18060/480095/,Apoyo a Ferias del Libro,160000.0,152739.0
2007,6,Inversiones Reales,,,,,829000.0,1039183.21
2007,6,Inversiones Reales,60,Inversiones Reales,,,829000.0,1039183.21
2007,6,Inversiones Reales,60,Inversiones Reales,2007/18060/605000/,Mobiliario y enseres,24000.0,31129.41
2007,6,Inversiones Reales,60,Inversiones Reales,2007/18060/606000/,Equipos para procesos de información,15000.0,6696.19
2007,6,Inversiones Reales,60,Inversiones Reales,2007/18060/609000/,Inmovilizado Inmaterial,400000.0,335861.74
2007,6,Inversiones Reales,60,Inversiones Reales,2007/18060/608000/,Otro inmovilizado material,130000.0,100060.5
2007,6,Inversiones Reales,60,Inversiones Reales,2007/18060/602000/,Edificios y otras construcciones,260000.0,565435.37
2008,1,Gastos de Personal,,,,,4239242.68,4363380.25
2008,1,Gastos de Personal,13,Laborales,,,1058404.67,1073780.4
2008,1,Gastos de Personal,13,Laborales,2008/18060/131000/,Salario base de Personal Laboral Eventual,122000.0,117355.23
2008,1,Gastos de Personal,13,Laborales,2008/18060/131001/,Otras remuneraciones de Personal Laboral Eventual,20333.33,46274.24
2008,1,Gastos de Personal,13,Laborales,2008/18060/130001/,Antigüedad de Personal Laboral Fijo,73714.7,72874.38
2008,1,Gastos de Personal,13,Laborales,2008/18060/130003/,Otras remuneraciones de Personal Laboral Fijo,130371.57,140366.68
2008,1,Gastos de Personal,13,Laborales,2008/18060/130000/,Salario base de Personal Laboral Fijo,599742.24,589619.57
2008,1,Gastos de Personal,13,Laborales,2008/18060/130002/,Pagas extraordinarias de Personal Laboral Fijo,112242.83,107290.3
2008,1,Gastos de Personal,12,Funcionarios,,,2403307.12,2494068.96
2008,1,Gastos de Personal,12,Funcionarios,2008/18060/120006/,Pagas extraordinarias de Personal Funcionario,230884.98,234433.57
2008,1,Gastos de Personal,12,Funcionarios,2008/18060/120000/,Sueldos de Personal Funcionario,796078.8,796251.06
2008,1,Gastos de Personal,12,Funcionarios,2008/18060/120005/,Trienios de Personal Funcionario,158403.0,161095.91
2008,1,Gastos de Personal,12,Funcionarios,2008/18060/121000/,Complemento de destino de Personal Funcionario,430828.08,443320.57
2008,1,Gastos de Personal,12,Funcionarios,2008/18060/121001/,Complemento específico de Personal Funcionario,750133.3,858304.79
2008,1,Gastos de Personal,12,Funcionarios,2008/18060/121009/,Otras retribuciones complementarias Funcionarios,36978.96,663.06
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/18060/151000/,Gratificaciones de Personal Funcionario,1000.0,
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,776530.89,795530.89
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/18060/160000/,Seguridad social,776530.89,794410.89
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/18060/161000/,Cursos formacion,,1120.0
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,1634795.52,1630398.46
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,52206.74,46060.26
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/18060/202000/,Arrendamientos de edificios y otras construcciones,51950.38,44633.46
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/18060/205000/,Arrendamientos de mobiliario y enseres,64.09,1426.8
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/18060/204000/,Arrendamientos de material de transporte,64.09,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/18060/206000/,Arrendamientos de equipos procesos de información,64.09,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/18060/209000/,Arrendamientos de otro inmovilizado material,64.09,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,124938.62,117864.94
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/18060/216000/,Rep. y conserv. equipos procesos de información,22430.31,484.22
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/18060/215000/,Reparación y conservación de mobiliario y enseres,6419.34,9621.82
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/18060/212000/,Rep. y conservación edificios y otras construcc.,28838.97,56414.33
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/18060/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",67250.0,51344.57
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1444493.19,1456032.42
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/227009/,Otros trabajos realizados por otras empresas,320.43,16116.63
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/227001/,Seguridad,69427.15,99408.68
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/227006/,Estudios y trabajos técnicos,32043.3,112842.59
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/227000/,Limpieza y aseo,261346.4,276678.27
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/226004/,Remuneraciones a agentes mediadores independientes,160.22,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/226001/,Atenciones protocolarias y representativas,4058.82,4056.6
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/226005/,Reuniones y conferencias,7476.77,5960.55
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/226009/,Otros gastos diversos,256.35,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/226002/,Gastos de divulgación y promoción,74767.7,72408.42
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/226000/,Cánones,160.22,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/225000/,Tributos locales,1815.79,1174.75
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/224003/,Otros riesgos,1602.17,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/224000/,Primas de Edificios y locales,26876.14,15898.81
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/224002/,Primas de otro inmovilizado,64.09,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/224001/,Primas de vehículos,64.09,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/223000/,Transporte,,11564.62
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/222003/,Télex y telefax,27089.76,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/222001/,Postales,24122.55,
