#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,1855843.78,1719837.42
2016,1,Gastos de Personal,12,Funcionarios,,,1474387.1,1395643.83
2016,1,Gastos de Personal,12,Funcionarios,2016/11030/120005/,Trienios de Personal Funcionario,122157.96,109697.82
2016,1,Gastos de Personal,12,Funcionarios,2016/11030/120006/,Pagas extraordinarias de Personal Funcionario,161883.26,176657.86
2016,1,Gastos de Personal,12,Funcionarios,2016/11030/120000/,Sueldos de Personal Funcionario,431016.48,404017.06
2016,1,Gastos de Personal,12,Funcionarios,2016/11030/121001/,Complemento específico de Personal Funcionario,506488.32,468216.94
2016,1,Gastos de Personal,12,Funcionarios,2016/11030/121000/,Complemento de destino de Personal Funcionario,252841.08,237054.15
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,381456.68,324193.59
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/11030/160000/,Seguridad social,381456.68,324193.59
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,276000.0,88649.85
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,9000.0,24988.14
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2016/11030/251003/,Realización de cursos de formación externa,9000.0,24988.14
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1000.0,48.4
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/11030/215000/,Reparación y conservación de mobiliario y enseres,1000.0,48.4
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,205000.0,30780.31
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11030/227001/,Seguridad,20000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11030/227009/,Otros trabajos realizados por otras empresas,10000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11030/227006/,Estudios y trabajos técnicos,16000.0,23056.93
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11030/227000/,Limpieza y aseo,25000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11030/226002/,Gastos de divulgación y promoción,20000.0,5685.19
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11030/226001/,Atenciones protocolarias y representativas,600.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11030/226003/,"Jurídicos, Contenciosos",2000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11030/226005/,Reuniones y conferencias,34600.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11030/226009/,Otros gastos diversos,800.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11030/223000/,Transporte,6000.0,204.12
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11030/222000/,Telefónicas,18000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11030/222001/,Postales,4000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11030/221000/,Energía eléctrica,6000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11030/221009/,Otros suministros,12000.0,39.31
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11030/220002/,"Prensa, revistas y publicaciones periódicas",,74.65
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11030/220000/,Ordinario no inventariable,24000.0,1720.11
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11030/220004/,Material informático,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11030/220003/,Libros y otras publicaciones,5000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,61000.0,32833.0
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/11030/233000/,Gastos a través de agencias de viaje,,1048.8
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/11030/230000/,Dietas,2000.0,858.71
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/11030/231000/,Locomoción,14000.0,1657.55
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/11030/239000/,Otras indemnizaciones,45000.0,29267.94
2016,4,Transferencias Corrientes (cap. 4),,,,,337552.58,319441.19
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,150000.0,133966.96
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2016/11030/460016/,Oficinas EE. Locales de Información al Consumidor,150000.0,133966.96
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,187552.58,185474.23
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/11030/480063/,Promoción del Consumo,183052.58,180974.23
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/11030/480062/,Centros escolares para proyectos sobre Consumo,4500.0,4500.0
2017,1,Gastos de Personal,,,,,1745179.38,1653389.63
2017,1,Gastos de Personal,10,Altos Cargos,,,68829.0,47495.14
2017,1,Gastos de Personal,10,Altos Cargos,2017/11030/101000/,"Retribuciones básicas de SGT, DG y asimilados",12371.4,8371.32
2017,1,Gastos de Personal,10,Altos Cargos,2017/11030/101002/,"Complemento específico de SGT, DG y asimilados",34181.28,23129.4
2017,1,Gastos de Personal,10,Altos Cargos,2017/11030/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4109.16,3973.43
2017,1,Gastos de Personal,10,Altos Cargos,2017/11030/101001/,"Complemento de destino de SGT, DG y asimilados",13952.76,9441.4
2017,1,Gastos de Personal,10,Altos Cargos,2017/11030/101005/,"Trienios de SGT, DG y asimilados",4214.4,2579.59
2017,1,Gastos de Personal,12,Funcionarios,,,1318823.9,1296911.87
2017,1,Gastos de Personal,12,Funcionarios,2017/11030/120005/,Trienios de Personal Funcionario,112645.32,99869.42
2017,1,Gastos de Personal,12,Funcionarios,2017/11030/120000/,Sueldos de Personal Funcionario,387348.36,370396.37
2017,1,Gastos de Personal,12,Funcionarios,2017/11030/120006/,Pagas extraordinarias de Personal Funcionario,155652.14,169065.78
2017,1,Gastos de Personal,12,Funcionarios,2017/11030/121000/,Complemento de destino de Personal Funcionario,223732.2,217378.43
2017,1,Gastos de Personal,12,Funcionarios,2017/11030/121001/,Complemento específico de Personal Funcionario,439445.88,440201.87
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,17279.0,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/11030/170000/,Fondo de Incremento Normativo,17279.0,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,340247.48,308982.62
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/11030/160000/,Seguridad social,340247.48,308982.62
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,200000.0,124041.36
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,32000.0,32309.12
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2017/11030/251003/,Realización de cursos de formación externa,32000.0,32309.12
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/11030/215000/,Reparación y conservación de mobiliario y enseres,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,114225.0,63301.91
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/11030/227006/,Estudios y trabajos técnicos,65000.0,50196.88
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/11030/227009/,Otros trabajos realizados por otras empresas,20000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/11030/226005/,Reuniones y conferencias,12000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/11030/226002/,Gastos de divulgación y promoción,12500.0,9214.14
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/11030/226001/,Atenciones protocolarias y representativas,500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/11030/223000/,Transporte,1000.0,607.8
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/11030/221009/,Otros suministros,1000.0,21.84
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/11030/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/11030/220003/,Libros y otras publicaciones,,22.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/11030/220000/,Ordinario no inventariable,1225.0,3239.25
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,52775.0,28430.33
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/11030/233000/,Gastos a través de agencias de viaje,2000.0,1952.5
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/11030/230000/,Dietas,1000.0,1235.78
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/11030/231000/,Locomoción,2000.0,1043.51
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/11030/239000/,Otras indemnizaciones,47775.0,24198.54
2017,4,Transferencias Corrientes (cap. 4),,,,,634500.0,601361.62
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,300000.0,297752.8
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2017/11030/460016/,Oficinas EE. Locales de Información al Consumidor,300000.0,297752.8
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,334500.0,303608.82
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/11030/480063/,Promoción del Consumo,330000.0,303608.82
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/11030/480062/,Centros escolares para proyectos sobre Consumo,4500.0,0.0
2018,1,Gastos de Personal,,,,,1730031.14,1657301.93
2018,1,Gastos de Personal,10,Altos Cargos,,,69518.56,67271.33
2018,1,Gastos de Personal,10,Altos Cargos,2018/11030/101005/,"Trienios de SGT, DG y asimilados",4257.6,1300.2
2018,1,Gastos de Personal,10,Altos Cargos,2018/11030/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4150.36,3913.18
2018,1,Gastos de Personal,10,Altos Cargos,2018/11030/101000/,"Retribuciones básicas de SGT, DG y asimilados",12495.12,12652.39
2018,1,Gastos de Personal,10,Altos Cargos,2018/11030/101002/,"Complemento específico de SGT, DG y asimilados",34523.16,35084.22
2018,1,Gastos de Personal,10,Altos Cargos,2018/11030/101001/,"Complemento de destino de SGT, DG y asimilados",14092.32,14321.34
2018,1,Gastos de Personal,12,Funcionarios,,,1298561.24,1281069.29
2018,1,Gastos de Personal,12,Funcionarios,2018/11030/120006/,Pagas extraordinarias de Personal Funcionario,151987.76,172877.4
2018,1,Gastos de Personal,12,Funcionarios,2018/11030/120005/,Trienios de Personal Funcionario,109338.6,107500.84
2018,1,Gastos de Personal,12,Funcionarios,2018/11030/120000/,Sueldos de Personal Funcionario,376553.64,358530.66
2018,1,Gastos de Personal,12,Funcionarios,2018/11030/121000/,Complemento de destino de Personal Funcionario,218504.4,212674.79
2018,1,Gastos de Personal,12,Funcionarios,2018/11030/121009/,Otras retribuciones complementarias Funcionarios,,137.53
2018,1,Gastos de Personal,12,Funcionarios,2018/11030/121001/,Complemento específico de Personal Funcionario,442176.84,429348.07
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,25566.96,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,2018/11030/170000/,Fondo de Incremento Normativo,25566.96,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,336384.38,308961.31
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/11030/160000/,Seguridad social,336384.38,308961.31
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,260000.0,116833.91
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,60000.0,32286.73
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2018/11030/251003/,Realización de cursos de formación externa,60000.0,32286.73
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1000.0,720.83
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/11030/215000/,Reparación y conservación de mobiliario y enseres,1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/11030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",,720.83
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,142225.0,46866.49
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/11030/227006/,Estudios y trabajos técnicos,80000.0,34306.64
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/11030/227009/,Otros trabajos realizados por otras empresas,25500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/11030/226002/,Gastos de divulgación y promoción,20000.0,8934.15
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/11030/226001/,Atenciones protocolarias y representativas,500.0,49.52
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/11030/226005/,Reuniones y conferencias,12000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/11030/223000/,Transporte,1000.0,165.11
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/11030/221009/,Otros suministros,1000.0,622.47
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/11030/220000/,Ordinario no inventariable,1225.0,2719.15
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/11030/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/11030/220004/,Material informático,,69.45
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,56775.0,36959.86
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/11030/233000/,Gastos a través de agencias de viaje,4000.0,5652.67
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/11030/230000/,Dietas,2000.0,1957.66
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/11030/231000/,Locomoción,3000.0,1131.33
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/11030/239000/,Otras indemnizaciones,47775.0,28218.2
2018,4,Transferencias Corrientes (cap. 4),,,,,634500.0,632583.74
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,300000.0,299809.59
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2018/11030/460016/,Oficinas EE. Locales de Información al Consumidor,300000.0,299809.59
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,30000.0,30000.0
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2018/11030/440214/,Convenio UNIZAR. Consumo responsable,30000.0,30000.0
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,304500.0,302774.15
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2018/11030/480063/,Promoción del Consumo,300000.0,298274.15
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2018/11030/480062/,Centros escolares para proyectos sobre Consumo,4500.0,4500.0
2019,1,Gastos de Personal,,,,,1730031.14,1587108.66
2019,1,Gastos de Personal,10,Altos Cargos,,,69518.56,56640.09
2019,1,Gastos de Personal,10,Altos Cargos,2019/11030/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4150.36,4310.71
2019,1,Gastos de Personal,10,Altos Cargos,2019/11030/101002/,"Complemento específico de SGT, DG y asimilados",34523.16,28428.75
2019,1,Gastos de Personal,10,Altos Cargos,2019/11030/101000/,"Retribuciones básicas de SGT, DG y asimilados",12495.12,10267.19
2019,1,Gastos de Personal,10,Altos Cargos,2019/11030/101005/,"Trienios de SGT, DG y asimilados",4257.6,2053.79
2019,1,Gastos de Personal,10,Altos Cargos,2019/11030/101001/,"Complemento de destino de SGT, DG y asimilados",14092.32,11579.65
2019,1,Gastos de Personal,12,Funcionarios,,,1298561.24,1224878.25
2019,1,Gastos de Personal,12,Funcionarios,2019/11030/120006/,Pagas extraordinarias de Personal Funcionario,151987.76,146718.2
2019,1,Gastos de Personal,12,Funcionarios,2019/11030/120005/,Trienios de Personal Funcionario,109338.6,92582.09
2019,1,Gastos de Personal,12,Funcionarios,2019/11030/120000/,Sueldos de Personal Funcionario,376553.64,355181.38
2019,1,Gastos de Personal,12,Funcionarios,2019/11030/121000/,Complemento de destino de Personal Funcionario,218504.4,209682.61
2019,1,Gastos de Personal,12,Funcionarios,2019/11030/121001/,Complemento específico de Personal Funcionario,442176.84,420713.97
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,,,25566.96,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,2019/11030/170000/,Fondo de Incremento Normativo,25566.96,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,336384.38,305590.32
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/11030/160000/,Seguridad social,336384.38,305590.32
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,260000.0,111538.65
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,60000.0,32960.42
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2019/11030/251003/,Realización de cursos de formación externa,60000.0,32960.42
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1000.0,786.36
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/11030/215000/,Reparación y conservación de mobiliario y enseres,1000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/11030/213000/,Rep. y conservación. Maquinaria y utillaje,,786.36
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,142225.0,39698.85
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/11030/227009/,Otros trabajos realizados por otras empresas,25500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/11030/227006/,Estudios y trabajos técnicos,80000.0,30250.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/11030/226002/,Gastos de divulgación y promoción,20000.0,6399.75
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/11030/226001/,Atenciones protocolarias y representativas,500.0,191.11
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/11030/226005/,Reuniones y conferencias,12000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/11030/223000/,Transporte,1000.0,215.72
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/11030/221009/,Otros suministros,1000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/11030/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/11030/220009/,Otro material de oficina,,102.85
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/11030/220000/,Ordinario no inventariable,1225.0,2539.42
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,56775.0,38093.02
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/11030/233000/,Gastos a través de agencias de viaje,4000.0,2263.49
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/11030/230000/,Dietas,2000.0,1159.31
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/11030/231000/,Locomoción,3000.0,1046.02
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/11030/239000/,Otras indemnizaciones,47775.0,33624.2
2019,4,Transferencias Corrientes (cap. 4),,,,,634500.0,615939.3
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,300000.0,285705.89
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/11030/460016/,Oficinas EE. Locales de Información al Consumidor,300000.0,285705.89
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,30000.0,30000.0
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2019/11030/440214/,Convenio UNIZAR. Consumo responsable,30000.0,30000.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,304500.0,300233.41
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/11030/480063/,Promoción del Consumo,300000.0,296233.41
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/11030/480062/,Centros escolares para proyectos sobre Consumo,4500.0,4000.0
2019,6,Inversiones Reales,,,,,,19975.53
2019,6,Inversiones Reales,60,Inversiones Reales,,,,19975.53
2019,6,Inversiones Reales,60,Inversiones Reales,2019/11030/609000/,Inmovilizado Inmaterial,,19975.53
2020,1,Gastos de Personal,,,,,1752154.03,1684627.65
2020,1,Gastos de Personal,10,Altos Cargos,,,72571.1,74537.47
2020,1,Gastos de Personal,10,Altos Cargos,2020/11030/101001/,"Complemento de destino de SGT, DG y asimilados",14697.48,14991.57
2020,1,Gastos de Personal,10,Altos Cargos,2020/11030/101005/,"Trienios de SGT, DG y asimilados",4443.6,4911.4
2020,1,Gastos de Personal,10,Altos Cargos,2020/11030/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4328.78,4470.54
2020,1,Gastos de Personal,10,Altos Cargos,2020/11030/101002/,"Complemento específico de SGT, DG y asimilados",36069.6,36871.68
2020,1,Gastos de Personal,10,Altos Cargos,2020/11030/101000/,"Retribuciones básicas de SGT, DG y asimilados",13031.64,13292.28
2020,1,Gastos de Personal,12,Funcionarios,,,1326948.84,1296300.4
2020,1,Gastos de Personal,12,Funcionarios,2020/11030/120005/,Trienios de Personal Funcionario,103341.12,98508.73
2020,1,Gastos de Personal,12,Funcionarios,2020/11030/120000/,Sueldos de Personal Funcionario,387034.44,371154.51
2020,1,Gastos de Personal,12,Funcionarios,2020/11030/120006/,Pagas extraordinarias de Personal Funcionario,156687.48,151543.26
2020,1,Gastos de Personal,12,Funcionarios,2020/11030/121001/,Complemento específico de Personal Funcionario,452563.08,458602.25
2020,1,Gastos de Personal,12,Funcionarios,2020/11030/121000/,Complemento de destino de Personal Funcionario,227322.72,216491.65
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,352634.09,313789.78
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/11030/160000/,Seguridad social,352634.09,313789.78
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,270000.0,93645.47
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,45262.0,15361.79
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2020/11030/251003/,Realización de cursos de formación externa,45262.0,15361.79
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1000.0,786.36
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/11030/215000/,Reparación y conservación de mobiliario y enseres,1000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/11030/213000/,"Rep.Const. Maq,inst,utill",,786.36
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,161725.0,42770.46
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/11030/227009/,Otros trabajos realizados por otras empresas,40000.0,181.5
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/11030/227006/,Estudios y trabajos técnicos,80000.0,38236.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/11030/226005/,Reuniones y conferencias,12000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/11030/226002/,Gastos de divulgación y promoción,25000.0,1365.46
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/11030/226001/,Atenciones protocolarias y representativas,500.0,218.8
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/11030/223000/,Transporte,1000.0,136.1
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/11030/221009/,Otros suministros,1000.0,123.15
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/11030/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/11030/220000/,Ordinario no inventariable,1225.0,2509.45
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,62013.0,34726.86
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/11030/233000/,Gastos a través de agencias de viaje,4000.0,356.05
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/11030/230000/,Dietas,2000.0,303.6
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/11030/231000/,Locomoción,3000.0,158.27
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/11030/239000/,Otras indemnizaciones,53013.0,33908.94
2020,4,Transferencias Corrientes (cap. 4),,,,,634500.0,34000.0
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,300000.0,0.0
