#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/13,"Vertebración del Territorio, Movilidad y Vivienda",,,9937739.24,11872842.96
2016,2016/13,"Vertebración del Territorio, Movilidad y Vivienda",2016/13040,D.G. de Movilidad e Infraestructuras,9937739.24,11872842.96
2017,2017/13,"Vertebración del Territorio, Movilidad y Vivienda",,,15505274.86,15252597.31
2017,2017/13,"Vertebración del Territorio, Movilidad y Vivienda",2017/13040,D.G. de Movilidad e Infraestructuras,15505274.86,15252597.31
2018,2018/13,"Vertebración del Territorio, Movilidad y Vivienda",,,15050032.93,13415212.51
2018,2018/13,"Vertebración del Territorio, Movilidad y Vivienda",2018/13040,D.G. de Movilidad e Infraestructuras,15050032.93,13415212.51
2019,2019/13,"Vertebración del Territorio, Movilidad y Vivienda",,,15050032.93,16501952.3
2019,2019/13,"Vertebración del Territorio, Movilidad y Vivienda",2019/13040,D.G. de Movilidad e Infraestructuras,15050032.93,16501952.3
2020,2020/13,"Vertebración del Territorio, Movilidad y Vivienda",,,16922930.17,36007519.6
2020,2020/13,"Vertebración del Territorio, Movilidad y Vivienda",2020/13060,Dirección General de Transportes,16922930.17,36007519.6
2021,2021/30,Diversos Departamentos,,,3700000.0,0.0
2021,2021/30,Diversos Departamentos,2021/30110,REACT-UE,3700000.0,0.0
2021,2021/13,"Vertebración del Territorio, Movilidad y Vivienda",,,17925394.51,21123358.65
2021,2021/13,"Vertebración del Territorio, Movilidad y Vivienda",2021/13060,Dirección General de Transportes,17925394.51,21123358.65
2022,2022/13,"Vertebraciï¿½n del Territorio, Movilidad y Vivienda",,,23443852.9,42702840.61
2022,2022/13,"Vertebraciï¿½n del Territorio, Movilidad y Vivienda",2022/13060,Direcciï¿½n General de Transportes,23443852.9,42702840.61
2023,2023/13,,,,29640217.02,
2023,2023/13,,2023/13060,D.G. de Transportes,29640217.02,
2024,2024/13,,,,45900180.43,
2024,2024/13,,2024/13060,D.G. de Transportes,45900180.43,
2006,2006/13,"Obras Públicas, Urbanismo y Transportes",,,33864947.48,23162448.96
2006,2006/13,"Obras Públicas, Urbanismo y Transportes",2006/13040,Dirección General de Transportes,33864947.48,23162448.96
2007,2007/13,"Obras Públicas, Urbanismo y Transportes",,,33980205.55,22485967.72
2007,2007/13,"Obras Públicas, Urbanismo y Transportes",2007/13040,Dirección General de Transportes,33980205.55,22485967.72
2008,2008/13,"Obras Públicas, Urbanismo y Transportes",,,36876374.4,25411292.0
2008,2008/13,"Obras Públicas, Urbanismo y Transportes",2008/13040,Dirección General de Transportes,36876374.4,25411292.0
2009,2009/13,"Obras Públicas, Urbanismo y Transportes",,,32282531.1,20646421.87
2009,2009/13,"Obras Públicas, Urbanismo y Transportes",2009/13040,Dirección General de Transportes,32282531.1,20646421.87
2009,2009/30,Diversos Departamentos,,,3520000.0,3520000.0
2009,2009/30,Diversos Departamentos,2009/30040,Empresas Públicas y participadas,3520000.0,3520000.0
2010,2010/13,"Obras Públicas, Urbanismo y Transportes",,,23545759.66,19368498.89
2010,2010/13,"Obras Públicas, Urbanismo y Transportes",2010/13040,Dirección General de Transportes,23545759.66,19368498.89
2010,2010/30,Diversos Departamentos,,,,3500000.0
2010,2010/30,Diversos Departamentos,2010/30040,Empresas Públicas y participadas,,3500000.0
2011,2011/13,"Obras Públicas, Urbanismo y Transportes",,,22044674.73,24500355.93
2011,2011/13,"Obras Públicas, Urbanismo y Transportes",2011/13040,Dirección General de Transportes,22044674.73,24500355.93
2012,2012/30,Diversos Departamentos,,,3500000.0,3499999.96
2012,2012/30,Diversos Departamentos,2012/30040,Empresas Públicas y participadas,3500000.0,3499999.96
2012,2012/13,"Obras Públicas, Urbanismo, Vivienda y Transportes",,,11492472.18,16765393.0
2012,2012/13,"Obras Públicas, Urbanismo, Vivienda y Transportes",2012/13040,Dirección General de Transportes y Planificación de Infraestructuras,11492472.18,16765393.0
2013,2013/13,"O.Púb.,Urbanismo,Vivienda y Transportes",,,8938827.24,7467783.82
2013,2013/13,"O.Púb.,Urbanismo,Vivienda y Transportes",2013/13040,D.G. Transportes y Planif. de Infraestr.,8938827.24,7467783.82
2013,2013/30,Diversos Departamentos,,,2500000.0,2500000.0
2013,2013/30,Diversos Departamentos,2013/30040,Empresas Públicas y participadas,2500000.0,2500000.0
2014,2014/30,Diversos Departamentos,,,1700000.0,0.0
2014,2014/30,Diversos Departamentos,2014/30040,Empresas Públicas y participadas,1700000.0,0.0
2014,2014/13,"O.Púb.,Urbanismo,Vivienda y Transportes",,,11961881.7,7053943.1
2014,2014/13,"O.Púb.,Urbanismo,Vivienda y Transportes",2014/13040,D.G. Transportes y Planif. de Infraestr.,11961881.7,7053943.1
2015,2015/13,"O.Púb.,Urbanismo,Vivienda y Transportes",,,17352139.4,35161414.42
2015,2015/13,"O.Púb.,Urbanismo,Vivienda y Transportes",2015/13040,D.G. Transportes y Planif. de Infraestr.,17352139.4,35161414.42
