#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,2401702.49,2401702.47
2016,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,55038.06,55038.04
2016,1,Gastos de Personal,11,Personal Eventual de Gabinete,2016/01030/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,20600.02,20600.0
2016,1,Gastos de Personal,11,Personal Eventual de Gabinete,2016/01030/110000/,Retribuciones básicas Pers. Eventual de Gabinete,34438.04,34438.04
2016,1,Gastos de Personal,10,Altos Cargos,,,221160.22,221160.22
2016,1,Gastos de Personal,10,Altos Cargos,2016/01030/100000/,Retribuciones básicas de Altos Cargos,134259.48,134259.48
2016,1,Gastos de Personal,10,Altos Cargos,2016/01030/100001/,Otras remuneraciones de Altos Cargos,86900.74,86900.74
2016,1,Gastos de Personal,12,Funcionarios,,,1657771.55,1657771.55
2016,1,Gastos de Personal,12,Funcionarios,2016/01030/120005/,Trienios de Personal Funcionario,237192.36,237192.36
2016,1,Gastos de Personal,12,Funcionarios,2016/01030/120000/,Sueldos de Personal Funcionario,613123.08,613123.08
2016,1,Gastos de Personal,12,Funcionarios,2016/01030/120006/,Pagas extraordinarias de Personal Funcionario,232772.12,232772.12
2016,1,Gastos de Personal,12,Funcionarios,2016/01030/121000/,Complemento de destino de Personal Funcionario,301597.44,301597.44
2016,1,Gastos de Personal,12,Funcionarios,2016/01030/121001/,Complemento específico de Personal Funcionario,265529.16,265529.16
2016,1,Gastos de Personal,12,Funcionarios,2016/01030/122002/,Otras retribuciones en especie,7557.39,7557.39
2016,1,Gastos de Personal,15,Incentivos al rendimiento,,,116855.16,116855.16
2016,1,Gastos de Personal,15,Incentivos al rendimiento,2016/01030/151000/,Gratificaciones de Personal Funcionario,3600.0,3600.0
2016,1,Gastos de Personal,15,Incentivos al rendimiento,2016/01030/150001/,Productividad variable de Funcionarios,113255.16,113255.16
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,350877.5,350877.5
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/01030/165000/,Fondo de Acción Social,21496.26,21496.26
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/01030/165001/,Fondo de pensiones,10000.0,10000.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/01030/160009/,Otras cuotas sociales,4121.74,4121.74
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/01030/160000/,Seguridad social,290196.86,290196.86
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/01030/161000/,Formación y perfeccion. Funcionarios y no Laboral,20000.0,20000.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/01030/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,5062.64,5062.64
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,439733.19,439733.18
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,10500.0,10500.0
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2016/01030/251000/,Realización de cursos de formación interna,10500.0,10500.0
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,100.0,100.0
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/01030/206000/,Arrendamientos de equipos procesos de información,100.0,100.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,22500.0,22500.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/01030/216000/,Rep. y conserv. equipos procesos de información,6000.0,6000.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/01030/215000/,Reparación y conservación de mobiliario y enseres,500.0,500.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/01030/212000/,Rep. y conservación edificios y otras construcc.,15000.0,15000.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/01030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1000.0,1000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,376633.19,376633.18
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01030/227009/,Otros trabajos realizados por otras empresas,3500.0,3500.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01030/227000/,Limpieza y aseo,35000.0,35000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01030/227001/,Seguridad,60000.0,60000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01030/227006/,Estudios y trabajos técnicos,88731.97,88731.96
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01030/226009/,Otros gastos diversos,15000.0,15000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01030/226005/,Reuniones y conferencias,24801.22,24801.22
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01030/226001/,Atenciones protocolarias y representativas,20000.0,20000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01030/226000/,Cánones,40000.0,40000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01030/226002/,Gastos de divulgación y promoción,10000.0,10000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01030/225002/,Tributos estatales,100.0,100.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01030/224003/,Otros riesgos,100.0,100.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01030/224002/,Primas de otro inmovilizado,300.0,300.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01030/223000/,Transporte,2000.0,2000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01030/222001/,Postales,4000.0,4000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01030/222000/,Telefónicas,9000.0,9000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01030/221009/,Otros suministros,300.0,300.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01030/221000/,Energía eléctrica,38000.0,38000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01030/220003/,Libros y otras publicaciones,3000.0,3000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01030/220000/,Ordinario no inventariable,10000.0,10000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01030/220002/,"Prensa, revistas y publicaciones periódicas",3800.0,3800.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01030/220004/,Material informático,6000.0,6000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01030/220009/,Otro material de oficina,1000.0,1000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01030/220001/,Mobiliario y enseres,2000.0,2000.0
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,30000.0,30000.0
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/01030/230000/,Dietas,15000.0,15000.0
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/01030/231000/,Locomoción,15000.0,15000.0
2016,6,Inversiones Reales,,,,,31400.0,31400.0
2016,6,Inversiones Reales,60,Inversiones Reales,,,31400.0,31400.0
2016,6,Inversiones Reales,60,Inversiones Reales,2016/01030/605000/,Mobiliario y enseres,5000.0,5000.0
2016,6,Inversiones Reales,60,Inversiones Reales,2016/01030/606000/,Equipos para procesos de información,18400.0,18400.0
2016,6,Inversiones Reales,60,Inversiones Reales,2016/01030/609000/,Inmovilizado Inmaterial,6000.0,6000.0
2016,6,Inversiones Reales,60,Inversiones Reales,2016/01030/603000/,"Maquinaria, instalación y utillaje",2000.0,2000.0
2017,1,Gastos de Personal,,,,,2505782.98,2505782.98
2017,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,60315.14,60315.14
2017,1,Gastos de Personal,11,Personal Eventual de Gabinete,2017/01030/110005/,Trienios de Pers. Eventual de Gabinete,4214.4,4214.4
2017,1,Gastos de Personal,11,Personal Eventual de Gabinete,2017/01030/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,17833.8,17833.8
2017,1,Gastos de Personal,11,Personal Eventual de Gabinete,2017/01030/110006/,Pagas extraordinarias Pers. Eventual de Gabinete,8453.42,8453.42
2017,1,Gastos de Personal,11,Personal Eventual de Gabinete,2017/01030/110000/,Retribuciones básicas Pers. Eventual de Gabinete,29813.52,29813.52
2017,1,Gastos de Personal,10,Altos Cargos,,,230282.14,230282.14
2017,1,Gastos de Personal,10,Altos Cargos,2017/01030/100000/,Retribuciones básicas de Altos Cargos,134259.48,134259.48
2017,1,Gastos de Personal,10,Altos Cargos,2017/01030/100005/,Trienios,9121.92,9121.92
2017,1,Gastos de Personal,10,Altos Cargos,2017/01030/100001/,Otras remuneraciones de Altos Cargos,86900.74,86900.74
2017,1,Gastos de Personal,12,Funcionarios,,,1713738.59,1713738.59
2017,1,Gastos de Personal,12,Funcionarios,2017/01030/120005/,Trienios de Personal Funcionario,226599.72,226599.72
2017,1,Gastos de Personal,12,Funcionarios,2017/01030/120006/,Pagas extraordinarias de Personal Funcionario,243631.94,243631.94
2017,1,Gastos de Personal,12,Funcionarios,2017/01030/120000/,Sueldos de Personal Funcionario,638886.24,638886.24
2017,1,Gastos de Personal,12,Funcionarios,2017/01030/121000/,Complemento de destino de Personal Funcionario,315242.04,315242.04
2017,1,Gastos de Personal,12,Funcionarios,2017/01030/121001/,Complemento específico de Personal Funcionario,281804.28,281804.28
2017,1,Gastos de Personal,12,Funcionarios,2017/01030/122002/,Otras retribuciones en especie,7574.37,7574.37
2017,1,Gastos de Personal,15,Incentivos al rendimiento,,,116855.16,116855.16
2017,1,Gastos de Personal,15,Incentivos al rendimiento,2017/01030/151000/,Gratificaciones de Personal Funcionario,3600.0,3600.0
2017,1,Gastos de Personal,15,Incentivos al rendimiento,2017/01030/150001/,Productividad variable de Funcionarios,113255.16,113255.16
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,24809.73,24809.73
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/01030/170000/,Fondo de Incremento Normativo,24809.73,24809.73
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,359782.22,359782.22
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/01030/165001/,Fondo de pensiones,10000.0,10000.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/01030/165000/,Fondo de Acción Social,21211.91,21211.91
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/01030/160009/,Otras cuotas sociales,4159.96,4159.96
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/01030/160000/,Seguridad social,299347.71,299347.71
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/01030/161000/,Formación y perfeccion. Funcionarios y no Laboral,20000.0,20000.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/01030/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,5062.64,5062.64
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,260702.0,260702.0
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,4000.0,5250.0
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2017/01030/251000/,Realización de cursos de formación interna,4000.0,5250.0
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,,50.0
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/01030/206000/,Arrendamientos de equipos procesos de información,,50.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,11600.0,11250.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/01030/216000/,Rep. y conserv. equipos procesos de información,1000.0,3000.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/01030/215000/,Reparación y conservación de mobiliario y enseres,500.0,250.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/01030/212000/,Rep. y conservación edificios y otras construcc.,10000.0,7500.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/01030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",100.0,500.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,236602.0,229152.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01030/227001/,Seguridad,60000.0,57736.02
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01030/227006/,Estudios y trabajos técnicos,45702.0,44365.98
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01030/227000/,Limpieza y aseo,32000.0,28000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01030/227009/,Otros trabajos realizados por otras empresas,3500.0,1750.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01030/226009/,Otros gastos diversos,5000.0,7500.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01030/226001/,Atenciones protocolarias y representativas,10000.0,10000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01030/226005/,Reuniones y conferencias,15000.0,15000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01030/226000/,Cánones,26000.0,20000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01030/226002/,Gastos de divulgación y promoción,1000.0,5000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01030/225002/,Tributos estatales,100.0,50.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01030/224002/,Primas de otro inmovilizado,300.0,150.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01030/224003/,Otros riesgos,100.0,50.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01030/223000/,Transporte,800.0,1000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01030/222000/,Telefónicas,7800.0,4500.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01030/222001/,Postales,,2000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01030/221000/,Energía eléctrica,24500.0,19000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01030/221009/,Otros suministros,100.0,150.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01030/220009/,Otro material de oficina,100.0,500.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01030/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,1900.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01030/220000/,Ordinario no inventariable,2000.0,5000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01030/220004/,Material informático,200.0,3000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01030/220003/,Libros y otras publicaciones,900.0,1500.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01030/220001/,Mobiliario y enseres,500.0,1000.0
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,8500.0,15000.0
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/01030/230000/,Dietas,4500.0,7500.0
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/01030/231000/,Locomoción,4000.0,7500.0
2017,6,Inversiones Reales,,,,,86400.0,86400.0
2017,6,Inversiones Reales,60,Inversiones Reales,,,86400.0,86400.0
2017,6,Inversiones Reales,60,Inversiones Reales,2017/01030/605000/,Mobiliario y enseres,5000.0,5000.0
2017,6,Inversiones Reales,60,Inversiones Reales,2017/01030/606000/,Equipos para procesos de información,73400.0,73400.0
2017,6,Inversiones Reales,60,Inversiones Reales,2017/01030/609000/,Inmovilizado Inmaterial,6000.0,6000.0
2017,6,Inversiones Reales,60,Inversiones Reales,2017/01030/603000/,"Maquinaria, instalación y utillaje",2000.0,2000.0
2018,1,Gastos de Personal,,,,,2681987.28,2681987.28
2018,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,61397.0,61397.0
2018,1,Gastos de Personal,11,Personal Eventual de Gabinete,2018/01030/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,18012.0,18012.0
2018,1,Gastos de Personal,11,Personal Eventual de Gabinete,2018/01030/110005/,Trienios de Pers. Eventual de Gabinete,4683.0,4683.0
2018,1,Gastos de Personal,11,Personal Eventual de Gabinete,2018/01030/110000/,Retribuciones básicas Pers. Eventual de Gabinete,30112.0,30112.0
2018,1,Gastos de Personal,11,Personal Eventual de Gabinete,2018/01030/110006/,Pagas extraordinarias Pers. Eventual de Gabinete,8590.0,8590.0
2018,1,Gastos de Personal,10,Altos Cargos,,,232587.0,232587.0
2018,1,Gastos de Personal,10,Altos Cargos,2018/01030/100000/,Retribuciones básicas de Altos Cargos,135602.0,135602.0
2018,1,Gastos de Personal,10,Altos Cargos,2018/01030/100001/,Otras remuneraciones de Altos Cargos,87770.0,87770.0
2018,1,Gastos de Personal,10,Altos Cargos,2018/01030/100005/,Trienios,9215.0,9215.0
2018,1,Gastos de Personal,12,Funcionarios,,,1828205.0,1828205.0
2018,1,Gastos de Personal,12,Funcionarios,2018/01030/120005/,Trienios de Personal Funcionario,244207.0,244207.0
2018,1,Gastos de Personal,12,Funcionarios,2018/01030/120000/,Sueldos de Personal Funcionario,679537.0,679537.0
2018,1,Gastos de Personal,12,Funcionarios,2018/01030/120006/,Pagas extraordinarias de Personal Funcionario,259774.0,259774.0
2018,1,Gastos de Personal,12,Funcionarios,2018/01030/121000/,Complemento de destino de Personal Funcionario,333456.0,333456.0
2018,1,Gastos de Personal,12,Funcionarios,2018/01030/121001/,Complemento específico de Personal Funcionario,302064.0,302064.0
2018,1,Gastos de Personal,12,Funcionarios,2018/01030/122002/,Otras retribuciones en especie,9167.0,9167.0
2018,1,Gastos de Personal,15,Incentivos al rendimiento,,,116855.0,116855.0
2018,1,Gastos de Personal,15,Incentivos al rendimiento,2018/01030/151000/,Gratificaciones de Personal Funcionario,3600.0,3600.0
2018,1,Gastos de Personal,15,Incentivos al rendimiento,2018/01030/150001/,Productividad variable de Funcionarios,113255.0,113255.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,39635.28,39635.28
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,2018/01030/170000/,Fondo de Incremento Normativo,39635.28,39635.28
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,403308.0,403308.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/01030/165000/,Fondo de Acción Social,22390.0,22390.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/01030/165001/,Fondo de pensiones,10000.0,10000.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/01030/160009/,Otras cuotas sociales,4182.0,4182.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/01030/160000/,Seguridad social,341673.0,341673.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/01030/161000/,Formación y perfeccion. Funcionarios y no Laboral,20000.0,20000.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/01030/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,5063.0,5063.0
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,260702.0,260702.0
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,4000.0,4000.0
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2018/01030/251000/,Realización de cursos de formación interna,4000.0,4000.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,11600.0,11600.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/01030/216000/,Rep. y conserv. equipos procesos de información,1000.0,1000.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/01030/215000/,Reparación y conservación de mobiliario y enseres,500.0,500.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/01030/212000/,Rep. y conservación edificios y otras construcc.,10000.0,10000.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/01030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",100.0,100.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,236602.0,236602.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/01030/227001/,Seguridad,60000.0,60000.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/01030/227000/,Limpieza y aseo,32000.0,32000.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/01030/227006/,Estudios y trabajos técnicos,45702.0,45702.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/01030/227009/,Otros trabajos realizados por otras empresas,3500.0,3500.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/01030/226005/,Reuniones y conferencias,15000.0,15000.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/01030/226009/,Otros gastos diversos,5000.0,5000.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/01030/226000/,Cánones,26000.0,26000.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/01030/226002/,Gastos de divulgación y promoción,1000.0,1000.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/01030/226001/,Atenciones protocolarias y representativas,10000.0,10000.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/01030/225002/,Tributos estatales,100.0,100.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/01030/224002/,Primas de otro inmovilizado,300.0,300.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/01030/224003/,Otros riesgos,100.0,100.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/01030/223000/,Transporte,800.0,800.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/01030/222000/,Telefónicas,7800.0,7800.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/01030/221000/,Energía eléctrica,24500.0,24500.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/01030/221009/,Otros suministros,100.0,100.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/01030/220000/,Ordinario no inventariable,2000.0,2000.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/01030/220003/,Libros y otras publicaciones,900.0,900.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/01030/220001/,Mobiliario y enseres,500.0,500.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/01030/220009/,Otro material de oficina,100.0,100.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/01030/220004/,Material informático,200.0,200.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/01030/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,1000.0
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,8500.0,8500.0
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/01030/230000/,Dietas,4500.0,4500.0
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/01030/231000/,Locomoción,4000.0,4000.0
2018,6,Inversiones Reales,,,,,86400.0,86400.0
2018,6,Inversiones Reales,60,Inversiones Reales,,,86400.0,86400.0
2018,6,Inversiones Reales,60,Inversiones Reales,2018/01030/605000/,Mobiliario y enseres,5000.0,5000.0
2018,6,Inversiones Reales,60,Inversiones Reales,2018/01030/606000/,Equipos para procesos de información,73400.0,73400.0
2018,6,Inversiones Reales,60,Inversiones Reales,2018/01030/609000/,Inmovilizado Inmaterial,6000.0,6000.0
2018,6,Inversiones Reales,60,Inversiones Reales,2018/01030/603000/,"Maquinaria, instalación y utillaje",2000.0,2000.0
2019,1,Gastos de Personal,,,,,2681987.28,2681987.28
2019,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,61397.0,61397.0
2019,1,Gastos de Personal,11,Personal Eventual de Gabinete,2019/01030/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,18012.0,18012.0
2019,1,Gastos de Personal,11,Personal Eventual de Gabinete,2019/01030/110000/,Retribuciones básicas Pers. Eventual de Gabinete,30112.0,30112.0
2019,1,Gastos de Personal,11,Personal Eventual de Gabinete,2019/01030/110005/,Trienios de Pers. Eventual de Gabinete,4683.0,4683.0
2019,1,Gastos de Personal,11,Personal Eventual de Gabinete,2019/01030/110006/,Pagas extraordinarias Pers. Eventual de Gabinete,8590.0,8590.0
2019,1,Gastos de Personal,10,Altos Cargos,,,232587.0,232587.0
2019,1,Gastos de Personal,10,Altos Cargos,2019/01030/100005/,Trienios,9215.0,9215.0
2019,1,Gastos de Personal,10,Altos Cargos,2019/01030/100001/,Otras remuneraciones de Altos Cargos,87770.0,87770.0
2019,1,Gastos de Personal,10,Altos Cargos,2019/01030/100000/,Retribuciones básicas de Altos Cargos,135602.0,135602.0
2019,1,Gastos de Personal,12,Funcionarios,,,1828205.0,1828205.0
2019,1,Gastos de Personal,12,Funcionarios,2019/01030/120000/,Sueldos de Personal Funcionario,679537.0,679537.0
2019,1,Gastos de Personal,12,Funcionarios,2019/01030/120006/,Pagas extraordinarias de Personal Funcionario,259774.0,259774.0
2019,1,Gastos de Personal,12,Funcionarios,2019/01030/120005/,Trienios de Personal Funcionario,244207.0,244207.0
2019,1,Gastos de Personal,12,Funcionarios,2019/01030/121000/,Complemento de destino de Personal Funcionario,333456.0,333456.0
2019,1,Gastos de Personal,12,Funcionarios,2019/01030/121001/,Complemento específico de Personal Funcionario,302064.0,302064.0
