#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,1898726.9,1693898.19
2016,9,Recursos Propios,91002,Recursos Propios,1898726.9,1693898.19
2017,9,Recursos Propios,,,1863592.77,1725894.96
2017,9,Recursos Propios,91002,Recursos Propios,1863592.77,1725894.96
2018,9,Recursos Propios,,,2028696.81,1736692.1
2018,9,Recursos Propios,91002,Recursos Propios,2028696.81,1736692.1
2019,9,Recursos Propios,,,2028696.81,1662857.44
2019,9,Recursos Propios,91002,Recursos Propios,2028696.81,1662857.44
2020,9,Recursos Propios,,,2134977.12,1740522.9
2020,9,Recursos Propios,91002,Recursos Propios,2134977.12,1740522.9
2021,9,Recursos Propios,,,2144451.04,1823464.87
2021,9,Recursos Propios,91002,Recursos Propios,2144451.04,1823464.87
2022,9,Recursos Propios,,,2031207.76,1897003.63
2022,9,Recursos Propios,91002,Recursos Propios,2031207.76,1897003.63
2023,9,Recursos Propios,,,2079027.83,
2023,9,Recursos Propios,91002,Recursos Propios,2079027.83,
2024,9,Recursos Propios,,,2147875.37,
2024,9,Recursos Propios,91002,Recursos Propios,2147875.37,
2006,9,Recursos Propios,,,2112411.58,2750143.26
2006,9,Recursos Propios,91002,Recursos Propios,2112411.58,2750143.26
2007,9,Recursos Propios,,,2191972.62,2696754.57
2007,9,Recursos Propios,91002,Recursos Propios,2191972.62,2696754.57
2008,9,Recursos Propios,,,2123149.66,2692401.49
2008,9,Recursos Propios,91002,Recursos Propios,2123149.66,2692401.49
2009,9,Recursos Propios,,,2288225.68,2754345.86
2009,9,Recursos Propios,91002,Recursos Propios,2288225.68,2754345.86
2010,9,Recursos Propios,,,2221165.46,2468071.11
2010,9,Recursos Propios,91002,Recursos Propios,2221165.46,2468071.11
2011,9,Recursos Propios,,,2085800.62,1783881.87
2011,9,Recursos Propios,91002,Recursos Propios,2085800.62,1783881.87
2012,9,Recursos Propios,,,1910733.03,1579329.43
2012,9,Recursos Propios,91002,Recursos Propios,1910733.03,1579329.43
2013,9,Recursos Propios,,,1880866.56,1690374.75
2013,9,Recursos Propios,91002,Recursos Propios,1880866.56,1690374.75
2014,9,Recursos Propios,,,1850984.54,1720607.28
2014,9,Recursos Propios,91002,Recursos Propios,1850984.54,1720607.28
2015,9,Recursos Propios,,,1827684.89,1709599.92
2015,9,Recursos Propios,91002,Recursos Propios,1827684.89,1709599.92
