#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,12067497.31,10946616.65
2016,9,Recursos Propios,91002,Recursos Propios,11890209.47,10853695.45
2016,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,177287.84,92921.2
2016,1,Unión Europea,,,177287.84,92921.2
2016,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,177287.84,92921.2
2017,9,Recursos Propios,,,15778700.77,14507821.34
2017,9,Recursos Propios,91002,Recursos Propios,15668808.77,14406526.84
2017,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,109892.0,101294.5
2017,1,Unión Europea,,,109892.0,101294.5
2017,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,109892.0,101294.5
2017,3,Administración Central,,,215501.99,2590351.65
2017,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),135131.96,113144.4
2017,3,Administración Central,39112,Programa De Disminución Del Abandono Escolar,,787881.0
2017,3,Administración Central,39124,Conf. Sec. Edu - Programa De Convivencia Escolar,46148.0,35400.0
2017,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,422778.21
2017,3,Administración Central,39123,Conf. Sec. Edu-Prog. Neces. Especif. Apoyo Educati,34222.03,21888.04
2017,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,,1209260.0
2017,5,Otras Administraciones Públicas,,,,375000.0
2017,5,Otras Administraciones Públicas,53001,Ayuntamiento Zaragoza Comedores Escolares,,375000.0
2018,9,Recursos Propios,,,16597630.7,16439792.59
2018,9,Recursos Propios,91002,Recursos Propios,16485033.26,16365716.56
2018,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,112597.44,74076.03
2018,1,Unión Europea,,,112597.44,74076.03
2018,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,112597.44,74076.03
2018,3,Administración Central,,,,814850.0
2018,3,Administración Central,39092,Conferencia Sectorial De Igualdad,,314850.0
2018,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,,500000.0
2019,9,Recursos Propios,,,16597630.7,15179083.02
2019,9,Recursos Propios,91002,Recursos Propios,16485033.26,15099606.72
2019,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,112597.44,79476.3
2019,1,Unión Europea,,,112597.44,79476.3
2019,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,112597.44,79476.3
2019,3,Administración Central,,,,2502055.63
2019,3,Administración Central,39092,Conferencia Sectorial De Igualdad,,802055.63
2019,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,,1700000.0
2020,9,Recursos Propios,,,1815182.82,1402542.15
2020,9,Recursos Propios,91002,Recursos Propios,1815182.82,1402542.15
2021,9,Recursos Propios,,,2435545.11,2602449.76
2021,9,Recursos Propios,91002,Recursos Propios,2435545.11,2602449.76
2021,3,Administración Central,,,,5825756.02
2021,3,Administración Central,35017,Cs Igualdad - Plan Corresponsables,,5825756.02
2022,9,Recursos Propios,,,2027903.33,1855308.87
2022,9,Recursos Propios,91002,Recursos Propios,2027903.33,1855308.87
2022,3,Administración Central,,,,5825856.02
2022,3,Administración Central,35017,Cs Igualdad - Plan Corresponsables,,5825856.02
2023,9,Recursos Propios,,,4049365.32,
2023,9,Recursos Propios,91002,Recursos Propios,4049365.32,
2024,9,Recursos Propios,,,4181144.37,
2024,9,Recursos Propios,91002,Recursos Propios,4181144.37,
2006,9,Recursos Propios,,,3520537.8,2875966.4
2006,9,Recursos Propios,91002,Recursos Propios,3520537.8,2875966.4
2006,3,Administración Central,,,,2178727.92
2006,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,2178727.92
2007,9,Recursos Propios,,,4391077.03,3973479.87
2007,9,Recursos Propios,91002,Recursos Propios,4391077.03,3973479.87
2007,3,Administración Central,,,,2110907.74
2007,3,Administración Central,39064,Transf. Mec Conf. Apas Y Otros Colectivos,,25768.91
2007,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,51859.77
2007,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,2033279.06
2007,7,Entes Privados,,,,19988.11
2007,7,Entes Privados,72011,Fecyt Año De La Ciencia,,19988.11
2008,9,Recursos Propios,,,4443979.16,4126535.52
2008,9,Recursos Propios,91002,Recursos Propios,4281007.16,3848955.71
2008,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,162972.0,277579.81
2008,1,Unión Europea,,,162972.0,277579.8
2008,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,162972.0,277579.8
2008,3,Administración Central,,,26000.0,2206242.62
2008,3,Administración Central,39064,Transf. Mec Conf. Apas Y Otros Colectivos,26000.0,26000.0
2008,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,171855.23
2008,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,1976889.03
2008,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,31498.36
2009,9,Recursos Propios,,,4489066.44,4254839.91
2009,9,Recursos Propios,91002,Recursos Propios,4209494.64,3995036.59
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,279571.8,259803.32
2009,1,Unión Europea,,,279571.8,259803.31
2009,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,279571.8,259803.31
2009,3,Administración Central,,,,1991658.59
2009,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,87159.0
2009,3,Administración Central,39093,Proyecto Escuela 2.0.,,56070.0
2009,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,1772619.3
2009,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,40233.29
2009,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,35577.0
2010,9,Recursos Propios,,,3565001.47,3088098.09
2010,9,Recursos Propios,91002,Recursos Propios,3234900.17,2768283.43
2010,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,330101.3,319814.66
2010,1,Unión Europea,,,330101.29,326096.91
2010,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,330101.29,326096.91
2010,3,Administración Central,,,,1296775.33
2010,3,Administración Central,39064,Transf. Mec Conf. Apas Y Otros Colectivos,,25963.36
2010,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,364135.0
2010,3,Administración Central,39093,Proyecto Escuela 2.0.,,49687.22
2010,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,691997.58
2010,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,124992.17
2010,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,40000.0
2011,9,Recursos Propios,,,2924552.05,2466875.26
2011,9,Recursos Propios,91002,Recursos Propios,2540997.79,2114520.2
2011,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,383554.26,352355.06
2011,1,Unión Europea,,,383554.25,352355.05
2011,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,383554.25,352355.05
2011,3,Administración Central,,,,965901.88
2011,3,Administración Central,39064,Transf. Mec Conf. Apas Y Otros Colectivos,,37675.7
2011,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,219434.45
2011,3,Administración Central,39093,Proyecto Escuela 2.0.,,22591.84
2011,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,498501.93
2011,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,187247.96
2011,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,450.0
2012,9,Recursos Propios,,,2352840.42,3075488.62
2012,9,Recursos Propios,91002,Recursos Propios,1970639.12,2804822.6
2012,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,382201.3,270666.02
2012,1,Unión Europea,,,382201.29,270665.97
2012,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,382201.29,270665.97
2012,3,Administración Central,,,,357240.49
2012,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,150608.45
2012,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,188428.32
2012,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,18203.72
2013,9,Recursos Propios,,,8121876.72,10199407.79
2013,9,Recursos Propios,91102,Recursos Propios Plan Impulso,,2946672.92
2013,9,Recursos Propios,91002,Recursos Propios,7885182.39,7117158.19
2013,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,236694.33,135576.68
2013,1,Unión Europea,,,236694.33,135576.72
2013,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,236694.33,135576.72
2013,3,Administración Central,,,,951157.64
2013,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,162745.0
2013,3,Administración Central,39112,Programa De Disminución Del Abandono Escolar,,10410.69
2013,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,539512.0
2013,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,189830.86
2013,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,48659.09
2014,9,Recursos Propios,,,7399673.71,6155742.85
2014,9,Recursos Propios,91002,Recursos Propios,7148617.71,5993261.31
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,251056.0,162481.54
2014,1,Unión Europea,,,251056.0,162481.64
2014,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,251056.0,162481.64
2014,3,Administración Central,,,,348540.35
2014,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,348540.35
2015,9,Recursos Propios,,,8173273.11,7147715.93
2015,9,Recursos Propios,91002,Recursos Propios,7773460.63,6770220.95
2015,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,399812.48,377494.98
2015,1,Unión Europea,,,399812.48,377486.64
2015,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,399812.48,377486.64
2015,5,Otras Administraciones Públicas,,,,9000.0
2015,5,Otras Administraciones Públicas,51010,Dpz Convenio Criez Venta Olivar,,9000.0
