#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/12,Hacienda y Administración Pública,,,9092072.03,8466992.61
2016,2016/12,Hacienda y Administración Pública,2016/12040,Intervención General,9092072.03,8466992.61
2017,2017/12,Hacienda y Administración Pública,,,8943036.8,8480177.08
2017,2017/12,Hacienda y Administración Pública,2017/12040,Intervención General,8943036.8,8480177.08
2018,2018/12,Hacienda y Administración Pública,,,9060598.57,8942729.52
2018,2018/12,Hacienda y Administración Pública,2018/12040,Intervención General,9060598.57,8942729.52
2019,2019/12,Hacienda y Administración Pública,,,9060598.57,9162345.75
2019,2019/12,Hacienda y Administración Pública,2019/12040,Intervención General,9060598.57,9162345.75
2020,2020/12,Hacienda y Administración Pública,,,9373986.72,9119353.92
2020,2020/12,Hacienda y Administración Pública,2020/12040,Intervención General,9373986.72,9119353.92
2021,2021/12,Hacienda y Administración Pública,,,9720779.8,9488712.16
2021,2021/12,Hacienda y Administración Pública,2021/12040,Intervención General,9720779.8,9488712.16
2022,2022/12,Hacienda y Administraciï¿½n Pï¿½blica,,,9647007.23,9707024.79
2022,2022/12,Hacienda y Administraciï¿½n Pï¿½blica,2022/12040,Intervenciï¿½n General,9647007.23,9707024.79
2023,2023/12,,,,10387507.87,
2023,2023/12,,2023/12040,Intervención General,10387507.87,
2024,2024/12,,,,10385489.69,
2024,2024/12,,2024/12040,Intervención General,10385489.69,
2006,2006/12,"Economía, Hacienda y Empleo",,,7149577.67,6669901.23
2006,2006/12,"Economía, Hacienda y Empleo",2006/12040,Intervención General,7149577.67,6669901.23
2007,2007/12,"Economía, Hacienda y Empleo",,,7838964.6,6810898.38
2007,2007/12,"Economía, Hacienda y Empleo",2007/12040,Intervención General,7838964.6,6810898.38
2008,2008/12,"Economía, Hacienda y Empleo",,,8419675.08,7382232.63
2008,2008/12,"Economía, Hacienda y Empleo",2008/12040,Intervención General,8419675.08,7382232.63
2009,2009/12,"Economía, Hacienda y Empleo",,,8758008.36,8168108.94
2009,2009/12,"Economía, Hacienda y Empleo",2009/12040,Intervención General,8758008.36,8168108.94
2010,2010/12,"Economía, Hacienda y Empleo",,,9083580.17,7802354.95
2010,2010/12,"Economía, Hacienda y Empleo",2010/12040,Intervención General,9083580.17,7802354.95
2011,2011/12,"Economía, Hacienda y Empleo",,,8454128.33,7327902.82
2011,2011/12,"Economía, Hacienda y Empleo",2011/12040,Intervención General,8454128.33,7327902.82
2012,2012/12,Hacienda y Administración Pública,,,10066061.21,8416110.43
2012,2012/12,Hacienda y Administración Pública,2012/12040,Intervención General,10066061.21,8416110.43
2013,2013/12,Hacienda y Administración Pública,,,9562762.9,8781514.82
2013,2013/12,Hacienda y Administración Pública,2013/12040,Intervención General,9562762.9,8781514.82
2014,2014/12,Hacienda y Administración Pública,,,9060237.66,8236169.57
2014,2014/12,Hacienda y Administración Pública,2014/12040,Intervención General,9060237.66,8236169.57
2015,2015/12,Hacienda y Administración Pública,,,9016289.92,8198499.29
2015,2015/12,Hacienda y Administración Pública,2015/12040,Intervención General,9016289.92,8198499.29
