#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/14,Desarrollo Rural y Sostenibilidad,,,14368611.78,15010245.01
2016,2016/14,Desarrollo Rural y Sostenibilidad,2016/14030,D.G. de Alimentac. y Fto Agroalimentario,14368611.78,15010245.01
2017,2017/14,Desarrollo Rural y Sostenibilidad,,,19505065.97,19637495.74
2017,2017/14,Desarrollo Rural y Sostenibilidad,2017/14030,D.G. de Alimentac. y Fto Agroalimentario,19505065.97,19637495.74
2018,2018/14,Desarrollo Rural y Sostenibilidad,,,35064889.57,26467998.93
2018,2018/14,Desarrollo Rural y Sostenibilidad,2018/14030,D.G. de Alimentac. y Fto Agroalimentario,35064889.57,26467998.93
2019,2019/14,Desarrollo Rural y Sostenibilidad,,,35064889.57,29829976.48
2019,2019/14,Desarrollo Rural y Sostenibilidad,2019/14030,D.G. de Alimentac. y Fto Agroalimentario,35064889.57,29829976.48
2020,2020/14,"Agricultura, Ganadería y Medio Ambiente",,,31987276.1,43050609.53
2020,2020/14,"Agricultura, Ganadería y Medio Ambiente",2020/14070,D. G. de Innovación y Promoción Agroalimentaria,31987276.1,43050609.53
2021,2021/14,"Agricultura, Ganadería y Medio Ambiente",,,49581959.51,39250150.37
2021,2021/14,"Agricultura, Ganadería y Medio Ambiente",2021/14070,D. G. de Innovación y Promoción Agroalimentaria,49581959.51,39250150.37
2022,2022/14,"Agricultura, Ganaderï¿½a y Medio Ambiente",,,58043361.28,50981493.31
2022,2022/14,"Agricultura, Ganaderï¿½a y Medio Ambiente",2022/14070,D. G. de Innovaciï¿½n y Promociï¿½n Agroalimentaria,58043361.28,50981493.31
2023,2023/14,,,,59329733.41,
2023,2023/14,,2023/14070,D.G. de Innovación y Prom. Agroalimentar,59329733.41,
2024,2024/14,,,,58448289.42,
2024,2024/14,,2024/14070,D.G. de Innovación y Prom. Agroalimentar,58448289.42,
2006,2006/14,Agricultura y Alimentación,,,52106017.34,55448748.92
2006,2006/14,Agricultura y Alimentación,2006/14030,Dirección General de Fomento Agroalimentario,52106017.34,55448748.92
2007,2007/14,Agricultura y Alimentación,,,50380202.43,40161608.65
2007,2007/14,Agricultura y Alimentación,2007/14030,Dirección General de Fomento Agroalimentario,50380202.43,40161608.65
2008,2008/14,Agricultura y Alimentación,,,50924643.48,42825224.42
2008,2008/14,Agricultura y Alimentación,2008/14030,Dirección General de Fomento Agroalimentario,50924643.48,42825224.42
2009,2009/14,Agricultura y Alimentación,,,43320589.45,37315175.08
2009,2009/14,Agricultura y Alimentación,2009/14030,Dirección General de Fomento Agroalimentario,43320589.45,37315175.08
2010,2010/14,Agricultura y Alimentación,,,28792513.96,28335789.41
2010,2010/14,Agricultura y Alimentación,2010/14030,Dirección General de Fomento Agroalimentario,28792513.96,28335789.41
2011,2011/14,Agricultura y Alimentación,,,25108064.14,17432126.46
2011,2011/14,Agricultura y Alimentación,2011/14030,Dirección General de Fomento Agroalimentario,25108064.14,17432126.46
2012,2012/14,"Agricultura, Ganadería y Medio Ambiente",,,22825638.49,8311796.15
2012,2012/14,"Agricultura, Ganadería y Medio Ambiente",2012/14030,Dirección General de Alimentación y Fomento Agroalimentario,22825638.49,8311796.15
2013,2013/14,"Agricultura, Ganadería y Medio Ambiente",,,11496741.59,26080854.01
2013,2013/14,"Agricultura, Ganadería y Medio Ambiente",2013/14030,D.G. de Alimentac. y Fto Agroalimentario,11496741.59,26080854.01
2014,2014/14,"Agricultura, Ganadería y Medio Ambiente",,,14745263.08,8274022.15
2014,2014/14,"Agricultura, Ganadería y Medio Ambiente",2014/14030,D.G. de Alimentac. y Fto Agroalimentario,14745263.08,8274022.15
2015,2015/14,"Agricultura, Ganadería y Medio Ambiente",,,14991792.25,11421607.31
2015,2015/14,"Agricultura, Ganadería y Medio Ambiente",2015/14030,D.G. de Alimentac. y Fto Agroalimentario,14991792.25,11421607.31
