#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,7,Transferencias de Capital (cap. 7),,,,,3000000.0,0.0
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,3000000.0,0.0
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2017/15050/760049/,Desarrollo Alternativo de las Comarcas Mineras,3000000.0,0.0
2017,6,Inversiones Reales,,,,,2000000.0,0.0
2017,6,Inversiones Reales,60,Inversiones Reales,,,2000000.0,0.0
2017,6,Inversiones Reales,60,Inversiones Reales,2017/15050/607000/,Bienes destinados para uso general,2000000.0,0.0
2018,7,Transferencias de Capital (cap. 7),,,,,1750000.0,0.0
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,1750000.0,0.0
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2018/15050/760153/,Reindustrialización  Comarcas Mineras,750000.0,0.0
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2018/15050/760049/,Desarrollo Alternativo de las Comarcas Mineras,1000000.0,0.0
2019,7,Transferencias de Capital (cap. 7),,,,,1750000.0,0.0
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,1750000.0,0.0
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2019/15050/760049/,Desarrollo Alternativo de las Comarcas Mineras,1000000.0,0.0
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2019/15050/760153/,Reindustrialización  Comarcas Mineras,750000.0,0.0
2020,7,Transferencias de Capital (cap. 7),,,,,4400000.0,0.0
2020,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,4400000.0,0.0
2020,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2020/19040/760049/,Desarrollo Alternativo de las Comarcas Mineras,4400000.0,0.0
2021,7,Transferencias de Capital (cap. 7),,,,,6239496.45,0.0
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,6239496.45,0.0
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2021/19040/760049/,Desarrollo Alternativo de las Comarcas Mineras,6239496.45,0.0
2022,7,Transferencias de Capital (cap. 7),,,,,5753551.44,2919090.01
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,5753551.44,2919090.01
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2022/19040/760049/,Desarrollo Alternativo de las Comarcas Mineras,5753551.44,2919090.01
2022,6,Inversiones Reales,,,,,1919604.61,10438.68
2022,6,Inversiones Reales,60,Inversiones Reales,,,1919604.61,10438.68
2022,6,Inversiones Reales,60,Inversiones Reales,2022/19040/600000/,Terrenos y bienes naturales,1919604.61,10438.68
2023,7,Transferencias de Capital (cap. 7),,,,,5477493.45,
2023,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,5477493.45,
2023,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2023/19040/760049/,Desarrollo Alternativo de las Comarcas Mineras,5477493.45,
2023,6,Inversiones Reales,,,,,5953823.86,
2023,6,Inversiones Reales,60,Inversiones Reales,,,5953823.86,
2023,6,Inversiones Reales,60,Inversiones Reales,2023/19040/600000/,Terrenos y bienes naturales,5953823.86,
2024,7,Transferencias de Capital (cap. 7),,,,,7142980.33,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,7142980.33,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2024/15070/760049/,Desarrollo Alternativo de las Comarcas Mineras,7142980.33,
2024,6,Inversiones Reales,,,,,3387794.68,
2024,6,Inversiones Reales,60,Inversiones Reales,,,3387794.68,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/15070/600000/,Terrenos y bienes naturales,3387794.68,
2006,7,Transferencias de Capital (cap. 7),,,,,22000000.0,11970558.73
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,22000000.0,11970558.73
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2006/30010/760049/,Desarrollo Alternativo de las Comarcas Mineras,22000000.0,11970558.73
2006,6,Inversiones Reales,,,,,20000000.0,
2006,6,Inversiones Reales,60,Inversiones Reales,,,20000000.0,
2006,6,Inversiones Reales,60,Inversiones Reales,2006/30010/607000/,Bienes destinados para uso general,20000000.0,
2007,7,Transferencias de Capital (cap. 7),,,,,22000000.0,6706214.81
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,22000000.0,6706214.81
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2007/30010/760049/,Desarrollo Alternativo de las Comarcas Mineras,22000000.0,6706214.81
2007,6,Inversiones Reales,,,,,15996928.93,
2007,6,Inversiones Reales,60,Inversiones Reales,,,15996928.93,
2007,6,Inversiones Reales,60,Inversiones Reales,2007/30010/607000/,Bienes destinados para uso general,15996928.93,
2008,7,Transferencias de Capital (cap. 7),,,,,22000000.0,11042213.4
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,22000000.0,11042213.4
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2008/30010/760049/,Desarrollo Alternativo de las Comarcas Mineras,22000000.0,11042213.4
2008,6,Inversiones Reales,,,,,17500000.0,20300.0
2008,6,Inversiones Reales,60,Inversiones Reales,,,17500000.0,20300.0
2008,6,Inversiones Reales,60,Inversiones Reales,2008/30010/607000/,Bienes destinados para uso general,17500000.0,20300.0
2009,7,Transferencias de Capital (cap. 7),,,,,22000000.0,19777066.5
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,22000000.0,19777066.5
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2009/30010/760049/,Desarrollo Alternativo de las Comarcas Mineras,22000000.0,19777066.5
2009,6,Inversiones Reales,,,,,22810000.0,0.0
2009,6,Inversiones Reales,60,Inversiones Reales,,,22810000.0,0.0
2009,6,Inversiones Reales,60,Inversiones Reales,2009/30010/607000/,Bienes destinados para uso general,20000000.0,0.0
2009,6,Inversiones Reales,60,Inversiones Reales,2009/30010/602000/,Edificios y otras construcciones,2810000.0,0.0
2010,7,Transferencias de Capital (cap. 7),,,,,11955951.44,31101630.13
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,10865312.75,30010991.44
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2010/30010/760049/,Desarrollo Alternativo de las Comarcas Mineras,10865312.75,30010991.44
2010,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,1090638.69,1090638.69
2010,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2010/30010/740005/,Transferencia I.A.F. Inversiones,1090638.69,1090638.69
2010,6,Inversiones Reales,,,,,28854048.56,1106696.44
2010,6,Inversiones Reales,60,Inversiones Reales,,,28854048.56,1106696.44
2010,6,Inversiones Reales,60,Inversiones Reales,2010/30010/607000/,Bienes destinados para uso general,28854048.56,1106696.44
2011,7,Transferencias de Capital (cap. 7),,,,,,12417626.41
2011,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,,12172667.91
2011,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2011/30010/760049/,Desarrollo Alternati,,12172667.91
2011,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,,244958.5
2011,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2011/30010/740005/,Transferencia I.A.F.,,244958.5
2011,6,Inversiones Reales,,,,,38000000.0,
2011,6,Inversiones Reales,60,Inversiones Reales,,,38000000.0,
2011,6,Inversiones Reales,60,Inversiones Reales,2011/30010/607000/,Bienes destinados para uso general,38000000.0,
2012,7,Transferencias de Capital (cap. 7),,,,,12000000.0,4910501.55
2012,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,12000000.0,4910501.55
2012,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2012/17050/760049/,Desarrollo Alternativo de las Comarcas Mineras,12000000.0,4910501.55
2013,7,Transferencias de Capital (cap. 7),,,,,1838432.0,704029.92
2013,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,1838432.0,704029.92
2013,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2013/17050/760049/,Desarrollo Alternativo de las Comarcas Mineras,1838432.0,704029.92
