#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/71,E.P. Aragonesa de Servicios Telemáticos,,,8066828.12,24302826.98
2016,2016/71,E.P. Aragonesa de Servicios Telemáticos,2016/7101A,AST - TELECOMUNICACIONES,,3915757.79
2016,2016/71,E.P. Aragonesa de Servicios Telemáticos,2016/71010,E.P. Aragonesa de Servicios Telemáticos,8066828.12,20387069.19
2017,2017/71,E.P. Aragonesa de Servicios Telemáticos,,,9192274.64,22363394.47
2017,2017/71,E.P. Aragonesa de Servicios Telemáticos,2017/71010,E.P. Aragonesa de Servicios Telemáticos,9192274.64,19512049.87
2017,2017/71,E.P. Aragonesa de Servicios Telemáticos,2017/7101A,AST - TELECOMUNICACIONES,,2851344.6
2018,2018/71,E.P. Aragonesa de Servicios Telemáticos,,,9962559.3,25244351.58
2018,2018/71,E.P. Aragonesa de Servicios Telemáticos,2018/7101A,AST - TELECOMUNICACIONES,,2601244.02
2018,2018/71,E.P. Aragonesa de Servicios Telemáticos,2018/71010,E.P. Aragonesa de Servicios Telemáticos,9962559.3,22643107.56
2019,2019/71,E.P. Aragonesa de Servicios Telemáticos,,,9962559.3,29274832.09
2019,2019/71,E.P. Aragonesa de Servicios Telemáticos,2019/71010,E.P. Aragonesa de Servicios Telemáticos,9962559.3,26310625.96
2019,2019/71,E.P. Aragonesa de Servicios Telemáticos,2019/7101A,AST - TELECOMUNICACIONES,,2964206.13
2020,2020/71,E.P. Aragonesa de Servicios Telemáticos,,,10673122.0,33424938.16
2020,2020/71,E.P. Aragonesa de Servicios Telemáticos,2020/71010,E.P. Aragonesa de Servicios Telemáticos,10673122.0,28664257.67
2020,2020/71,E.P. Aragonesa de Servicios Telemáticos,2020/7101A,AST - TELECOMUNICACIONES,,4760680.49
2021,2021/71,E.P. Aragonesa de Servicios Telemáticos,,,11660013.45,41706990.97
2021,2021/71,E.P. Aragonesa de Servicios Telemáticos,2021/7101A,AST - TELECOMUNICACIONES,,2728604.75
2021,2021/71,E.P. Aragonesa de Servicios Telemáticos,2021/71010,E.P. Aragonesa de Servicios Telemáticos,11660013.45,38978386.22
2022,2022/71,E.P. Aragonesa de Servicios Telemï¿½ticos,,,16336736.69,44309790.45
2022,2022/71,E.P. Aragonesa de Servicios Telemï¿½ticos,2022/71010,E.P. Aragonesa de Servicios Telemï¿½ticos,16336736.69,41454636.05
2022,2022/71,E.P. Aragonesa de Servicios Telemï¿½ticos,2022/7101A,AST - TELECOMUNICACIONES,,2855154.4
2023,2023/71,,,,26436236.23,
2023,2023/71,,2023/71010,E.P. Aragonesa de Servicios Telemáticos,26436236.23,
2024,2024/71,,,,19135118.07,
2024,2024/71,,2024/71010,E.P. Aragonesa de Servicios Telemáticos,19135118.07,
2006,2006/71,Entidad Pública Aragonesa de Servicios Telemáticos,,,9875000.0,13115793.54
2006,2006/71,Entidad Pública Aragonesa de Servicios Telemáticos,2006/71010,Entidad Pública Aragonesa de Servicios Telemáticos,9875000.0,13115793.54
2007,2007/71,Entidad Pública Aragonesa de Servicios Telemáticos,,,11481234.08,17170906.9
2007,2007/71,Entidad Pública Aragonesa de Servicios Telemáticos,2007/71010,Entidad Pública Aragonesa de Servicios Telemáticos,11481234.08,17170906.9
2008,2008/71,Entidad Pública Aragonesa de Servicios Telemáticos,,,11659819.0,22264117.19
2008,2008/71,Entidad Pública Aragonesa de Servicios Telemáticos,2008/71010,Entidad Pública Aragonesa de Servicios Telemáticos,11659819.0,22264117.19
2009,2009/71,Entidad Pública Aragonesa de Servicios Telemáticos,,,12968658.65,24523694.65
2009,2009/71,Entidad Pública Aragonesa de Servicios Telemáticos,2009/71010,Entidad Pública Aragonesa de Servicios Telemáticos,12968658.65,24523694.65
2010,2010/71,Entidad Pública Aragonesa de Servicios Telemáticos,,,12181804.13,20578515.8
2010,2010/71,Entidad Pública Aragonesa de Servicios Telemáticos,2010/71010,Entidad Pública Aragonesa de Servicios Telemáticos,12181804.13,20578515.8
2011,2011/71,Entidad Pública Aragonesa de Servicios Telemáticos,,,10207181.0,18283843.95
2011,2011/71,Entidad Pública Aragonesa de Servicios Telemáticos,2011/71010,Entidad Pública Aragonesa de Servicios Telemáticos,10207181.0,18283843.95
2012,2012/71,Entidad Pública Aragonesa de Servicios Telemáticos,,,9435320.0,17550883.98
2012,2012/71,Entidad Pública Aragonesa de Servicios Telemáticos,2012/71010,Entidad Pública Aragonesa de Servicios Telemáticos,9435320.0,17550883.98
2013,2013/71,E.P. Aragonesa de Servicios Telemáticos,,,8000000.0,25575209.13
2013,2013/71,E.P. Aragonesa de Servicios Telemáticos,2013/71010,E.P. Aragonesa de Servicios Telemáticos,8000000.0,21460454.92
2013,2013/71,E.P. Aragonesa de Servicios Telemáticos,2013/7101A,AST - TELECOMUNICACIONES,,4114754.21
2014,2014/71,E.P. Aragonesa de Servicios Telemáticos,,,9603929.78,25661601.46
2014,2014/71,E.P. Aragonesa de Servicios Telemáticos,2014/7101A,AST - TELECOMUNICACIONES,,5348441.74
2014,2014/71,E.P. Aragonesa de Servicios Telemáticos,2014/71010,E.P. Aragonesa de Servicios Telemáticos,9603929.78,20313159.72
2015,2015/71,E.P. Aragonesa de Servicios Telemáticos,,,9496400.12,25399307.34
2015,2015/71,E.P. Aragonesa de Servicios Telemáticos,2015/71010,E.P. Aragonesa de Servicios Telemáticos,9496400.12,20581062.89
2015,2015/71,E.P. Aragonesa de Servicios Telemáticos,2015/7101A,AST - TELECOMUNICACIONES,,4818244.45
