#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,976661.35,918532.52
2016,1,Gastos de Personal,13,Laborales,,,23825.54,24924.16
2016,1,Gastos de Personal,13,Laborales,2016/54010/130003/,Otras remuneraciones de Personal Laboral Fijo,5548.22,4517.88
2016,1,Gastos de Personal,13,Laborales,2016/54010/130002/,Pagas extraordinarias de Personal Laboral Fijo,2263.44,3958.6
2016,1,Gastos de Personal,13,Laborales,2016/54010/130001/,Antigüedad de Personal Laboral Fijo,2433.24,2731.2
2016,1,Gastos de Personal,13,Laborales,2016/54010/130000/,Salario base de Personal Laboral Fijo,13580.64,13716.48
2016,1,Gastos de Personal,12,Funcionarios,,,754085.98,715546.14
2016,1,Gastos de Personal,12,Funcionarios,2016/54010/120006/,Pagas extraordinarias de Personal Funcionario,84282.58,89033.94
2016,1,Gastos de Personal,12,Funcionarios,2016/54010/120000/,Sueldos de Personal Funcionario,226260.48,214498.53
2016,1,Gastos de Personal,12,Funcionarios,2016/54010/120005/,Trienios de Personal Funcionario,51990.84,41865.12
2016,1,Gastos de Personal,12,Funcionarios,2016/54010/121000/,Complemento de destino de Personal Funcionario,131026.8,123147.43
2016,1,Gastos de Personal,12,Funcionarios,2016/54010/121001/,Complemento específico de Personal Funcionario,260525.28,247001.12
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,198749.83,178062.22
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/54010/165000/,Fondo de Acción Social,,3119.94
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/54010/160000/,Seguridad social,198749.83,174942.28
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,1819414.3,1348072.55
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,,1502.04
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/54010/205000/,Arrendamientos de mobiliario y enseres,,1502.04
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,13210.0,1724.44
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/54010/215000/,Reparación y conservación de mobiliario y enseres,680.0,1306.12
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/54010/212000/,Rep. y conservación edificios y otras construcc.,12000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/54010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",530.0,418.32
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1801460.3,1338946.66
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/54010/227000/,Limpieza y aseo,27000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/54010/227009/,Otros trabajos realizados por otras empresas,575706.29,541145.65
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/54010/227001/,Seguridad,24000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/54010/227006/,Estudios y trabajos técnicos,1067367.01,766630.39
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/54010/226009/,Otros gastos diversos,18869.0,5279.38
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/54010/226001/,Atenciones protocolarias y representativas,500.0,348.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/54010/226005/,Reuniones y conferencias,20000.0,822.5
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/54010/226002/,Gastos de divulgación y promoción,5000.0,4571.27
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/54010/225002/,Tributos estatales,,83.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/54010/225000/,Tributos locales,,736.79
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/54010/224003/,Otros riesgos,210.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/54010/224000/,Primas de Edificios y locales,5000.0,1382.47
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/54010/223000/,Transporte,,8031.49
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/54010/222009/,Otras comunicaciones,100.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/54010/222001/,Postales,2000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/54010/222002/,Telegráficas,100.0,490.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/54010/222000/,Telefónicas,21500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/54010/221002/,Gas,875.0,4240.5
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/54010/221009/,Otros suministros,1000.0,413.62
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/54010/221003/,Combustibles,100.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/54010/221004/,Vestuario,295.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/54010/221006/,Productos farmacéuticos,490.0,361.22
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/54010/221000/,Energía eléctrica,15680.0,2257.46
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/54010/221001/,Agua,2058.0,1161.21
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/54010/220002/,"Prensa, revistas y publicaciones periódicas",2400.0,415.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/54010/220001/,Mobiliario y enseres,1900.0,76.5
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/54010/220009/,Otro material de oficina,720.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/54010/220000/,Ordinario no inventariable,7800.0,361.68
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/54010/220004/,Material informático,310.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/54010/220003/,Libros y otras publicaciones,480.0,138.53
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,4744.0,5899.41
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/54010/230000/,Dietas,2372.0,449.1
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/54010/231000/,Locomoción,2372.0,308.35
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/54010/233000/,Gastos a través de agencias de viaje,,5141.96
2016,4,Transferencias Corrientes (cap. 4),,,,,558291.0,668956.65
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,318291.0,328464.16
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2016/54010/460066/,Conv. Manten.Ctros Comarcales Inform. y S.Sociales,253491.0,242863.16
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2016/54010/460065/,Casas de acogida,64800.0,85601.0
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,90000.0,90000.0
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2016/54010/440069/,Programas Igualdad de Oportunidades Mujer/Hombre,90000.0,90000.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,150000.0,250492.49
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/54010/480211/,Ayudas a mujeres víctimas violencia género,150000.0,250492.49
2016,6,Inversiones Reales,,,,,5000.0,867.25
2016,6,Inversiones Reales,60,Inversiones Reales,,,5000.0,867.25
2016,6,Inversiones Reales,60,Inversiones Reales,2016/54010/605000/,Mobiliario y enseres,2000.0,818.85
2016,6,Inversiones Reales,60,Inversiones Reales,2016/54010/606000/,Equipos para procesos de información,3000.0,48.4
2017,1,Gastos de Personal,,,,,973411.02,951285.22
2017,1,Gastos de Personal,10,Altos Cargos,,,64102.4,44575.08
2017,1,Gastos de Personal,10,Altos Cargos,2017/54010/101002/,"Complemento específico de SGT, DG y asimilados",34181.28,23129.4
2017,1,Gastos de Personal,10,Altos Cargos,2017/54010/101000/,"Retribuciones básicas de SGT, DG y asimilados",12371.4,8371.32
2017,1,Gastos de Personal,10,Altos Cargos,2017/54010/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3596.96,3632.96
2017,1,Gastos de Personal,10,Altos Cargos,2017/54010/101001/,"Complemento de destino de SGT, DG y asimilados",13952.76,9441.4
2017,1,Gastos de Personal,13,Laborales,,,24875.6,24928.22
2017,1,Gastos de Personal,13,Laborales,2017/54010/130001/,Antigüedad de Personal Laboral Fijo,2731.2,2620.86
2017,1,Gastos de Personal,13,Laborales,2017/54010/130003/,Otras remuneraciones de Personal Laboral Fijo,4897.32,4505.6
2017,1,Gastos de Personal,13,Laborales,2017/54010/130002/,Pagas extraordinarias de Personal Laboral Fijo,3530.6,3948.0
2017,1,Gastos de Personal,13,Laborales,2017/54010/130000/,Salario base de Personal Laboral Fijo,13716.48,13853.76
2017,1,Gastos de Personal,12,Funcionarios,,,687481.54,687765.56
2017,1,Gastos de Personal,12,Funcionarios,2017/54010/120005/,Trienios de Personal Funcionario,45512.4,42613.35
2017,1,Gastos de Personal,12,Funcionarios,2017/54010/120000/,Sueldos de Personal Funcionario,217971.84,216729.49
2017,1,Gastos de Personal,12,Funcionarios,2017/54010/120006/,Pagas extraordinarias de Personal Funcionario,80450.26,87406.38
2017,1,Gastos de Personal,12,Funcionarios,2017/54010/121000/,Complemento de destino de Personal Funcionario,117296.16,115705.16
2017,1,Gastos de Personal,12,Funcionarios,2017/54010/121001/,Complemento específico de Personal Funcionario,226250.88,225311.18
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,9637.73,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/54010/170000/,Fondo de Incremento Normativo,9637.73,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,187313.75,194016.36
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/54010/165000/,Fondo de Acción Social,,1780.26
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/54010/160000/,Seguridad social,187313.75,192236.1
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,1667233.81,1461598.65
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,,5405.16
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2017/54010/251003/,Realización de cursos de formación externa,,5405.16
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1503.0,1502.04
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/54010/205000/,Arrendamientos de mobiliario y enseres,1503.0,1502.04
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,14900.0,6638.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/54010/215000/,Reparación y conservación de mobiliario y enseres,900.0,1550.01
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/54010/212000/,Rep. y conservación edificios y otras construcc.,13000.0,3771.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/54010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1000.0,1316.99
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1648330.81,1442847.04
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/54010/227000/,Limpieza y aseo,27000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/54010/227006/,Estudios y trabajos técnicos,945400.81,772924.48
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/54010/227001/,Seguridad,24000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/54010/227009/,Otros trabajos realizados por otras empresas,554570.0,639515.87
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/54010/226009/,Otros gastos diversos,19000.0,4713.53
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/54010/226002/,Gastos de divulgación y promoción,5000.0,4949.48
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/54010/226005/,Reuniones y conferencias,20000.0,4954.88
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/54010/226000/,Cánones,,93.71
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/54010/226001/,Atenciones protocolarias y representativas,500.0,479.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/54010/225000/,Tributos locales,1500.0,532.21
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/54010/224003/,Otros riesgos,460.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/54010/224000/,Primas de Edificios y locales,5500.0,1717.46
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/54010/223000/,Transporte,,5492.16
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/54010/222002/,Telegráficas,100.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/54010/222009/,Otras comunicaciones,100.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/54010/222001/,Postales,2000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/54010/221006/,Productos farmacéuticos,1000.0,154.72
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/54010/221003/,Combustibles,100.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/54010/221004/,Vestuario,300.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/54010/221002/,Gas,6700.0,2713.39
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/54010/221001/,Agua,2200.0,623.87
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/54010/221009/,Otros suministros,1500.0,257.14
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/54010/221000/,Energía eléctrica,16500.0,2351.81
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/54010/220000/,Ordinario no inventariable,8000.0,397.39
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/54010/220009/,Otro material de oficina,900.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/54010/220001/,Mobiliario y enseres,2500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/54010/220002/,"Prensa, revistas y publicaciones periódicas",2600.0,910.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/54010/220003/,Libros y otras publicaciones,500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/54010/220004/,Material informático,400.0,65.94
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,2500.0,5206.41
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/54010/230000/,Dietas,,1226.28
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/54010/231000/,Locomoción,2500.0,679.78
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/54010/233000/,Gastos a través de agencias de viaje,,3300.35
2017,4,Transferencias Corrientes (cap. 4),,,,,1217892.0,959059.66
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,528292.0,477916.5
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2017/54010/460065/,Casas de acogida,74801.0,65301.0
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2017/54010/460066/,Conv. Manten.Ctros Comarcales Inform. y S.Sociales,453491.0,412615.5
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,90000.0,90000.0
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2017/54010/440069/,Programas Igualdad de Oportunidades Mujer/Hombre,90000.0,90000.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,599600.0,391143.16
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/54010/480211/,Ayudas a mujeres víctimas violencia género,369600.0,261560.65
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/54010/480491/,Actuaciones prevención violencia de género,150000.0,50000.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/54010/480499/,Ayudas a entidades formadas por mujeres,80000.0,79582.51
2017,6,Inversiones Reales,,,,,5087.25,1262.18
2017,6,Inversiones Reales,60,Inversiones Reales,,,5087.25,1262.18
2017,6,Inversiones Reales,60,Inversiones Reales,2017/54010/605000/,Mobiliario y enseres,5087.25,779.39
2017,6,Inversiones Reales,60,Inversiones Reales,2017/54010/606000/,Equipos para procesos de información,,482.79
2018,1,Gastos de Personal,,,,,987944.17,958275.44
2018,1,Gastos de Personal,10,Altos Cargos,,,64743.56,65618.85
2018,1,Gastos de Personal,10,Altos Cargos,2018/54010/101001/,"Complemento de destino de SGT, DG y asimilados",14092.32,14282.89
2018,1,Gastos de Personal,10,Altos Cargos,2018/54010/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3632.96,3681.87
2018,1,Gastos de Personal,10,Altos Cargos,2018/54010/101002/,"Complemento específico de SGT, DG y asimilados",34523.16,34990.02
2018,1,Gastos de Personal,10,Altos Cargos,2018/54010/101000/,"Retribuciones básicas de SGT, DG y asimilados",12495.12,12664.07
2018,1,Gastos de Personal,13,Laborales,,,24463.34,24774.89
2018,1,Gastos de Personal,13,Laborales,2018/54010/130003/,Otras remuneraciones de Personal Laboral Fijo,4928.52,4596.2
2018,1,Gastos de Personal,13,Laborales,2018/54010/130001/,Antigüedad de Personal Laboral Fijo,2207.04,2242.56
2018,1,Gastos de Personal,13,Laborales,2018/54010/130002/,Pagas extraordinarias de Personal Laboral Fijo,3474.02,3956.16
2018,1,Gastos de Personal,13,Laborales,2018/54010/130000/,Salario base de Personal Laboral Fijo,13853.76,13979.97
2018,1,Gastos de Personal,12,Funcionarios,,,699899.04,671626.91
2018,1,Gastos de Personal,12,Funcionarios,2018/54010/120005/,Trienios de Personal Funcionario,51473.16,44139.12
2018,1,Gastos de Personal,12,Funcionarios,2018/54010/120000/,Sueldos de Personal Funcionario,219794.52,206315.1
2018,1,Gastos de Personal,12,Funcionarios,2018/54010/120006/,Pagas extraordinarias de Personal Funcionario,81982.92,87787.93
2018,1,Gastos de Personal,12,Funcionarios,2018/54010/121001/,Complemento específico de Personal Funcionario,228178.08,219783.73
2018,1,Gastos de Personal,12,Funcionarios,2018/54010/121000/,Complemento de destino de Personal Funcionario,118470.36,113601.03
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,14600.16,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,2018/54010/170000/,Fondo de Incremento Normativo,14600.16,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,184238.07,196254.79
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/54010/165000/,Fondo de Acción Social,,3127.98
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/54010/160000/,Seguridad social,184238.07,169479.58
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/54010/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,,23647.23
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,1717231.0,2063961.72
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,,16877.5
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2018/54010/251003/,Realización de cursos de formación externa,,16877.5
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1500.0,594.46
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2018/54010/205000/,Arrendamientos de mobiliario y enseres,1500.0,594.46
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,14900.0,14631.6
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/54010/215000/,Reparación y conservación de mobiliario y enseres,900.0,4807.64
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/54010/212000/,Rep. y conservación edificios y otras construcc.,13000.0,8319.22
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/54010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1000.0,1504.74
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1698331.0,2029634.72
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/54010/227006/,Estudios y trabajos técnicos,945401.0,963682.23
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/54010/227001/,Seguridad,24000.0,28.31
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/54010/227009/,Otros trabajos realizados por otras empresas,604570.0,631730.6
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/54010/227000/,Limpieza y aseo,27000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/54010/226009/,Otros gastos diversos,19000.0,12769.68
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/54010/226001/,Atenciones protocolarias y representativas,500.0,488.5
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/54010/226000/,Cánones,,2464.68
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/54010/226005/,Reuniones y conferencias,20000.0,33027.32
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/54010/226002/,Gastos de divulgación y promoción,5000.0,360516.64
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/54010/225000/,Tributos locales,800.0,716.06
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/54010/225001/,Tributos autonómicos,700.0,153.78
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/54010/224000/,Primas de Edificios y locales,5500.0,1440.65
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/54010/224003/,Otros riesgos,460.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/54010/223000/,Transporte,,2016.05
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/54010/222009/,Otras comunicaciones,100.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/54010/222002/,Telegráficas,100.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/54010/222001/,Postales,2000.0,854.33
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/54010/221000/,Energía eléctrica,16500.0,2486.29
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/54010/221009/,Otros suministros,1500.0,9529.94
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/54010/221001/,Agua,2200.0,608.67
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/54010/221006/,Productos farmacéuticos,1000.0,255.71
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/54010/221004/,Vestuario,300.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/54010/221002/,Gas,6700.0,2058.87
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/54010/221003/,Combustibles,100.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/54010/220001/,Mobiliario y enseres,2500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/54010/220000/,Ordinario no inventariable,8000.0,2195.44
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/54010/220009/,Otro material de oficina,900.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/54010/220003/,Libros y otras publicaciones,500.0,1424.8
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/54010/220002/,"Prensa, revistas y publicaciones periódicas",2600.0,910.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/54010/220004/,Material informático,400.0,276.17
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,2500.0,2223.44
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/54010/230000/,Dietas,,407.66
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/54010/231000/,Locomoción,2500.0,97.95
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/54010/233000/,Gastos a través de agencias de viaje,,1717.83
2018,4,Transferencias Corrientes (cap. 4),,,,,1482892.0,1481705.5
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,728292.0,1004195.07
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2018/54010/460128/,Subv. EELL materia violencia de género,200000.0,156012.2
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2018/54010/460065/,Casas de acogida,74801.0,103301.0
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2018/54010/460066/,Conv. Manten.Ctros Comarcales Inform. y S.Sociales,453491.0,744881.87
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,100000.0,100000.0
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2018/54010/440069/,Programas Igualdad de Oportunidades Mujer/Hombre,100000.0,100000.0
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,654600.0,377510.43
