#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/18,"Educación, Cultura y Deporte",,,4422021.47,2331913.99
2016,2016/18,"Educación, Cultura y Deporte",2016/18030,D.G. de Planificación y Formación Profesional,4422021.47,2331913.99
2017,2017/18,"Educación, Cultura y Deporte",,,4430447.21,4152595.48
2017,2017/18,"Educación, Cultura y Deporte",2017/18030,D.G. de Planificación y Formación Profesional,4430447.21,4152595.48
2018,2018/18,"Educación, Cultura y Deporte",,,5964617.27,5485457.04
2018,2018/18,"Educación, Cultura y Deporte",2018/18030,D.G. de Planificación y Formación Profesional,5964617.27,5485457.04
2019,2019/18,"Educación, Cultura y Deporte",,,5964617.27,5514215.85
2019,2019/18,"Educación, Cultura y Deporte",2019/18030,D.G. de Planificación y Formación Profesional,5964617.27,5514215.85
2020,2020/18,"Educación, Cultura y Deporte",,,5790441.0,4687362.61
2020,2020/18,"Educación, Cultura y Deporte",2020/18050,D.G. de Innovación y Formación Profesional,5790441.0,4687362.61
2021,2021/18,"Educación, Cultura y Deporte",,,9299542.53,8812164.49
2021,2021/18,"Educación, Cultura y Deporte",2021/18050,D.G. de Innovación y Formación Profesional,9299542.53,8812164.49
2022,2022/18,"Educaciï¿½n, Cultura y Deporte",,,10990361.12,4909645.78
2022,2022/18,"Educaciï¿½n, Cultura y Deporte",2022/18050,D.G. de Innovaciï¿½n y Formaciï¿½n Profesional,10990361.12,4909645.78
2023,2023/18,,,,5411215.99,
2023,2023/18,,2023/18050,D.G. de Innovación y Form. Profesional,5411215.99,
2024,2024/18,,,,18394397.89,
2024,2024/18,,2024/18050,"D.G. Planificación, Centros y FP",18394397.89,
2006,2006/18,"Educación, Cultura y Deporte",,,3263552.53,3035807.33
2006,2006/18,"Educación, Cultura y Deporte",2006/18020,Dirección General de Formación Profesional y Educación Permanente,3263552.53,3035807.33
2007,2007/18,"Educación, Cultura y Deporte",,,4026949.13,3444357.63
2007,2007/18,"Educación, Cultura y Deporte",2007/18020,Dirección General de Formación Profesional y Educación Permanente,4026949.13,3444357.63
2008,2008/18,"Educación, Cultura y Deporte",,,4107078.97,3685019.17
2008,2008/18,"Educación, Cultura y Deporte",2008/18020,Dirección General de Formación Profesional y Educación Permanente,4107078.97,3685019.17
2009,2009/18,"Educación, Cultura y Deporte",,,4064712.97,3528541.14
2009,2009/18,"Educación, Cultura y Deporte",2009/18020,Dirección General de Formación Profesional y Educación Permanente,4064712.97,3528541.14
2010,2010/18,"Educación, Cultura y Deporte",,,3731043.15,3524422.12
2010,2010/18,"Educación, Cultura y Deporte",2010/18020,Dirección General de Formación Profesional y Educación Permanente,3731043.15,3524422.12
2011,2011/18,"Educación, Cultura y Deporte",,,3111827.29,3010313.4
2011,2011/18,"Educación, Cultura y Deporte",2011/18020,Dirección General de Formación Profesional y Educación Permanente,3111827.29,3010313.4
2012,2012/18,"Educación, Universidad, Cultura y Deporte",,,2109760.25,4371529.6
2012,2012/18,"Educación, Universidad, Cultura y Deporte",2012/18030,Dirección General de Ordenación Académica,2109760.25,4371529.6
2013,2013/18,"Educación, Universidad,Cultura y Deporte",,,2132316.13,5719259.57
2013,2013/18,"Educación, Universidad,Cultura y Deporte",2013/18030,D.G. de Ordenación Académica,2132316.13,5719259.57
2014,2014/18,"Educación, Universidad,Cultura y Deporte",,,1889139.34,1645856.7
2014,2014/18,"Educación, Universidad,Cultura y Deporte",2014/18030,D.G. de Ordenación Académica,1889139.34,1645856.7
2015,2015/18,"Educación, Universidad,Cultura y Deporte",,,4348901.59,1746370.89
2015,2015/18,"Educación, Universidad,Cultura y Deporte",2015/18030,D.G. de Ordenación Académica,4348901.59,1746370.89
