#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/30,Diversos Departamentos,,,14384840.44,0.0
2016,2016/30,Diversos Departamentos,2016/30010,Fondo Contingencia Ejecución Presupuest.,14384840.44,0.0
2017,2017/30,Diversos Departamentos,,,14384840.44,0.0
2017,2017/30,Diversos Departamentos,2017/30010,Fondo Contingencia Ejecución Presupuest.,14384840.44,0.0
2018,2018/30,Diversos Departamentos,,,14384840.44,0.0
2018,2018/30,Diversos Departamentos,2018/30010,Fondo Contingencia Ejecución Presupuest.,14384840.44,0.0
2019,2019/30,Diversos Departamentos,,,14384840.44,0.0
2019,2019/30,Diversos Departamentos,2019/30010,Fondo Contingencia Ejecución Presupuest.,14384840.44,0.0
2020,2020/30,Diversos Departamentos,,,14384840.44,0.0
2020,2020/30,Diversos Departamentos,2020/30010,Fondo Contingencia Ejecución Presupuest.,14384840.44,0.0
2021,2021/30,Diversos Departamentos,,,30886814.9,0.0
2021,2021/30,Diversos Departamentos,2021/30010,Fondo Contingencia Ejecución Presupuest.,30886814.9,0.0
2022,2022/30,Diversos Departamentos,,,30398970.0,0.0
2022,2022/30,Diversos Departamentos,2022/30010,Fondo Contingencia Ejecuciï¿½n Presupuest.,30398970.0,0.0
2023,2023/30,,,,31991615.31,
2023,2023/30,,2023/30010,Fondo Contingencia Ejecución Presupuest.,31991615.31,
2024,2024/30,,,,40000000.0,
2024,2024/30,,2024/30010,Fondo Contingencia Ejecución Presupuest.,40000000.0,
2006,2006/30,Diversos Departamentos,,,121044064.0,25046263.58
2006,2006/30,Diversos Departamentos,2006/30020,"Dirección General Presupuestos,Tesorería y Patrimonio",108916964.0,11405350.05
2006,2006/30,Diversos Departamentos,2006/30080,Exposición Internacional Zaragoza 2008,7250000.0,7250000.0
2006,2006/30,Diversos Departamentos,2006/30050,Dirección General de Tributos,4877100.0,6390913.53
2007,2007/30,Diversos Departamentos,,,141681311.58,28787476.0
2007,2007/30,Diversos Departamentos,2007/30050,Dirección General de Tributos,5773355.0,6040858.5
2007,2007/30,Diversos Departamentos,2007/30080,Exposición Internacional Zaragoza 2008,14439008.0,10166994.0
2007,2007/30,Diversos Departamentos,2007/30020,"Dirección General Presupuestos,Tesorería y Patrimonio",121468948.58,12579623.5
2008,2008/30,Diversos Departamentos,,,200693185.78,22064481.14
2008,2008/30,Diversos Departamentos,2008/30020,"Dirección General Presupuestos,Tesorería y Patrimonio",160877685.78,6460585.61
2008,2008/30,Diversos Departamentos,2008/30050,Dirección General de Tributos,5765500.0,4654592.13
2008,2008/30,Diversos Departamentos,2008/30080,Exposición Internacional Zaragoza 2008,34050000.0,10949303.4
2009,2009/30,Diversos Departamentos,,,181850600.0,24503470.63
2009,2009/30,Diversos Departamentos,2009/30050,Dirección General de Tributos,5765500.0,3988200.28
2009,2009/30,Diversos Departamentos,2009/30020,"Dirección General Presupuestos,Tesorería y Patrimonio",160560100.0,10869123.88
2009,2009/30,Diversos Departamentos,2009/30080,Exposición Internacional Zaragoza 2008,15525000.0,9646146.47
2010,2010/30,Diversos Departamentos,,,91057945.0,9874294.76
2010,2010/30,Diversos Departamentos,2010/30050,Dirección General de Tributos,4324000.0,3943330.84
2010,2010/30,Diversos Departamentos,2010/30080,Exposición Internacional Zaragoza 2008,2500000.0,2500000.0
2010,2010/30,Diversos Departamentos,2010/30020,"Dirección General Presupuestos,Tesorería y Patrimonio",84233945.0,3430963.92
2011,2011/30,Diversos Departamentos,,,15298300.0,7939098.5
2011,2011/30,Diversos Departamentos,2011/30020,"Dirección General Presupuestos,Tesorería y Patrimonio",11190500.0,3777503.63
2011,2011/30,Diversos Departamentos,2011/30050,Dirección General de Tributos,4107800.0,4161594.87
2012,2012/30,Diversos Departamentos,,,20000000.0,
2012,2012/30,Diversos Departamentos,2012/30010,Fondo de Contingencia de Ejecución Presupuestaria,20000000.0,
2013,2013/30,Diversos Departamentos,,,18348000.0,0.0
2013,2013/30,Diversos Departamentos,2013/30010,Fondo Contingencia Ejecución Presupuest.,18348000.0,0.0
2014,2014/30,Diversos Departamentos,,,23103125.18,0.0
2014,2014/30,Diversos Departamentos,2014/30010,Fondo Contingencia Ejecución Presupuest.,23103125.18,0.0
2015,2015/30,Diversos Departamentos,,,23273431.89,0.0
2015,2015/30,Diversos Departamentos,2015/30010,Fondo Contingencia Ejecución Presupuest.,23273431.89,0.0
