#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/14,Desarrollo Rural y Sostenibilidad,,,14171688.36,12199833.59
2016,2016/14,Desarrollo Rural y Sostenibilidad,2016/14040,D.G. de Sostenibilidad,14171688.36,12199833.59
2017,2017/14,Desarrollo Rural y Sostenibilidad,,,16156591.6,15051955.92
2017,2017/14,Desarrollo Rural y Sostenibilidad,2017/14040,D.G. de Sostenibilidad,16156591.6,15051955.92
2018,2018/14,Desarrollo Rural y Sostenibilidad,,,14342991.78,12781387.72
2018,2018/14,Desarrollo Rural y Sostenibilidad,2018/14040,D.G. de Sostenibilidad,14342991.78,12781387.72
2019,2019/14,Desarrollo Rural y Sostenibilidad,,,14342991.78,12777402.25
2019,2019/14,Desarrollo Rural y Sostenibilidad,2019/14040,D.G. de Sostenibilidad,14342991.78,12777402.25
2020,2020/14,"Agricultura, Ganadería y Medio Ambiente",,,14113913.21,11793677.67
2020,2020/14,"Agricultura, Ganadería y Medio Ambiente",2020/14060,D.G. de Medio Natural y Gestión Forestal,14113913.21,11793677.67
2021,2021/14,"Agricultura, Ganadería y Medio Ambiente",,,14459045.31,13462741.46
2021,2021/14,"Agricultura, Ganadería y Medio Ambiente",2021/14060,D.G. de Medio Natural y Gestión Forestal,14459045.31,13462741.46
2022,2022/14,"Agricultura, Ganaderï¿½a y Medio Ambiente",,,19740230.37,14857030.0
2022,2022/14,"Agricultura, Ganaderï¿½a y Medio Ambiente",2022/14060,D.G. de Medio Natural y Gestiï¿½n Forestal,19740230.37,14857030.0
2023,2023/14,,,,32287963.66,
2023,2023/14,,2023/14060,D.G. de Medio Natural y Gestión Forestal,32287963.66,
2024,2024/30,,,,200000.0,
2024,2024/30,,2024/30130,Gastos Diversos,200000.0,
2024,2024/22,,,,30646656.88,
2024,2024/22,,2024/22020,DG Medio Natural,30646656.88,
2007,2007/19,Medio Ambiente,,,,47312.82
2007,2007/19,Medio Ambiente,2007/19040,Dirección General de Desarrollo Sostenible y Biodiversidad,,47312.82
2008,2008/19,Medio Ambiente,,,36730083.4,28539219.63
2008,2008/19,Medio Ambiente,2008/19040,Dirección General de Desarrollo Sostenible y Biodiversidad,36730083.4,28539219.63
2009,2009/19,Medio Ambiente,,,33601047.26,33032252.37
2009,2009/19,Medio Ambiente,2009/19040,Dirección General de Desarrollo Sostenible y Biodiversidad,33601047.26,33032252.37
2010,2010/19,Medio Ambiente,,,27620615.36,32342082.09
2010,2010/19,Medio Ambiente,2010/19040,Dirección General de Desarrollo Sostenible y Biodiversidad,27620615.36,32342082.09
2011,2011/19,Medio Ambiente,,,22621899.37,26927223.92
2011,2011/19,Medio Ambiente,2011/19040,Dirección General de Desarrollo Sostenible y Biodiversidad,22621899.37,26927223.92
2012,2012/14,"Agricultura, Ganadería y Medio Ambiente",,,26760913.35,19763293.61
2012,2012/14,"Agricultura, Ganadería y Medio Ambiente",2012/14040,Dirección General de Conservación del Medio Natural,26760913.35,19763293.61
2013,2013/14,"Agricultura, Ganadería y Medio Ambiente",,,16101239.93,15855067.02
2013,2013/14,"Agricultura, Ganadería y Medio Ambiente",2013/14040,D.G. Conservación del Medio Natural,16101239.93,15855067.02
2014,2014/14,"Agricultura, Ganadería y Medio Ambiente",,,16210880.24,14754429.46
2014,2014/14,"Agricultura, Ganadería y Medio Ambiente",2014/14040,D.G. Conservación del Medio Natural,16210880.24,14754429.46
2015,2015/14,"Agricultura, Ganadería y Medio Ambiente",,,18428779.2,17158427.21
2015,2015/14,"Agricultura, Ganadería y Medio Ambiente",2015/14040,D.G. Conservación del Medio Natural,18428779.2,17158427.21
