#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,42206463.79,49576665.42
2016,1,Gastos de Personal,13,Laborales,,,1107625.01,1106591.34
2016,1,Gastos de Personal,13,Laborales,2016/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,107548.5,189712.38
2016,1,Gastos de Personal,13,Laborales,2016/18030/130000/,Salario base de Personal Laboral Fijo,762446.4,718481.05
2016,1,Gastos de Personal,13,Laborales,2016/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,150907.16,116658.8
2016,1,Gastos de Personal,13,Laborales,2016/18030/130001/,Antigüedad de Personal Laboral Fijo,86722.95,81739.11
2016,1,Gastos de Personal,12,Funcionarios,,,36688943.3,42482059.98
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/120005/,Trienios de Personal Funcionario,289950.04,303847.79
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/120000/,Sueldos de Personal Funcionario,2327787.14,2276649.95
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/120006/,Pagas extraordinarias de Personal Funcionario,476156.5,881460.2
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/121000/,Complemento de destino de Personal Funcionario,709194.28,1248865.02
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/121009/,Otras retribuciones complementarias Funcionarios,,507.8
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/121001/,Complemento específico de Personal Funcionario,1096693.68,1855517.33
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/122000/,Casa vivienda,63.36,28.35
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/123005/,Trienios Personal Funcionario Docente,2047237.39,2095920.69
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/123000/,Sueldos Personal Funcionario Docente,11210919.24,12792302.59
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/123006/,Pagas Extras Personal Funcionario Docente,2514055.84,3162303.41
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/124000/,Complemento Destino Personal Funcionario Docente,5664421.68,6387062.43
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,128138.55,80989.45
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/124001/,Complemento Específic Personal Funcionario Docente,10224325.6,11396604.97
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,4409895.48,5988014.1
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/18030/160000/,Seguridad social,1405356.9,2121909.02
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/18030/160100/,Seguridad Social Personal Docente,3004538.58,3866105.08
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,1610000.0,1454715.07
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,,66369.42
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2016/18030/250000/,Gastos en pruebas selectivas,,66369.42
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1610000.0,1207453.96
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18030/227009/,Otros trabajos realizados por otras empresas,350000.0,50509.75
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18030/229001/,Gastos de comedor escolar,650000.0,354547.23
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18030/229000/,Gtos funcionam. centros docentes no universitarios,610000.0,802396.98
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,,180891.69
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/18030/230000/,Dietas,,103213.44
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/18030/231000/,Locomoción,,63423.99
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/18030/233000/,Gastos a través de agencias de viaje,,14254.26
2016,4,Transferencias Corrientes (cap. 4),,,,,4954555.0,5428563.42
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4954555.0,5428563.42
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/18030/480091/,Educación Especial: Enseñanza Concertada,4954555.0,5428563.42
2017,1,Gastos de Personal,,,,,48809691.71,53992551.67
2017,1,Gastos de Personal,13,Laborales,,,1057540.37,1081565.1
2017,1,Gastos de Personal,13,Laborales,2017/18030/130000/,Salario base de Personal Laboral Fijo,681931.87,697812.95
2017,1,Gastos de Personal,13,Laborales,2017/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,163611.49,185911.79
2017,1,Gastos de Personal,13,Laborales,2017/18030/130001/,Antigüedad de Personal Laboral Fijo,88855.3,84187.33
2017,1,Gastos de Personal,13,Laborales,2017/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,123141.71,113653.03
2017,1,Gastos de Personal,12,Funcionarios,,,41091925.2,45873216.1
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/120005/,Trienios de Personal Funcionario,301105.14,328941.07
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/120000/,Sueldos de Personal Funcionario,2920862.67,2554401.64
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/120006/,Pagas extraordinarias de Personal Funcionario,487218.83,1158436.33
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/121009/,Otras retribuciones complementarias Funcionarios,613.2,532.08
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/121000/,Complemento de destino de Personal Funcionario,710672.84,1400613.36
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/121001/,Complemento específico de Personal Funcionario,1108274.52,2066097.63
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/122000/,Casa vivienda,32.0,18.36
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/123000/,Sueldos Personal Funcionario Docente,12611147.0,13787308.03
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/123006/,Pagas Extras Personal Funcionario Docente,2802445.0,3176915.67
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/123005/,Trienios Personal Funcionario Docente,2173509.0,2180605.74
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,118393.0,80831.33
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/124001/,Complemento Específic Personal Funcionario Docente,11487136.0,12288184.92
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/124000/,Complemento Destino Personal Funcionario Docente,6370516.0,6850329.94
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,538273.21,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/18030/171000/,Fondos Adicionales,538273.21,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,6121952.93,7037770.47
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/18030/160100/,Seguridad Social Personal Docente,4241505.0,4742982.25
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/18030/160000/,Seguridad social,1880447.93,2294788.22
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,1424328.0,1257853.06
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1424328.0,1257853.06
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18030/227009/,Otros trabajos realizados por otras empresas,234328.0,375981.95
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18030/229001/,Gastos de comedor escolar,580000.0,416546.04
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18030/229000/,Gtos funcionam. centros docentes no universitarios,610000.0,465325.07
2017,4,Transferencias Corrientes (cap. 4),,,,,5864949.37,6265106.19
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5864949.37,6265106.19
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/18030/480091/,Educación Especial: Enseñanza Concertada,5236000.0,6265106.19
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/30020/480091/,Educación Especial: Enseñanza Concertada,628949.37,0.0
2018,1,Gastos de Personal,,,,,52992517.19,59734772.25
2018,1,Gastos de Personal,13,Laborales,,,1012056.05,1041719.16
2018,1,Gastos de Personal,13,Laborales,2018/18030/130000/,Salario base de Personal Laboral Fijo,662184.84,670687.59
2018,1,Gastos de Personal,13,Laborales,2018/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,157716.51,179732.28
2018,1,Gastos de Personal,13,Laborales,2018/18030/130001/,Antigüedad de Personal Laboral Fijo,89743.66,82678.38
2018,1,Gastos de Personal,13,Laborales,2018/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,102411.04,108620.91
2018,1,Gastos de Personal,12,Funcionarios,,,43985059.34,50231617.93
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/120005/,Trienios de Personal Funcionario,302717.2,339576.53
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/120006/,Pagas extraordinarias de Personal Funcionario,559166.09,1143089.85
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/120000/,Sueldos de Personal Funcionario,4355453.89,2966900.01
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/121000/,Complemento de destino de Personal Funcionario,712147.43,1634132.43
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/121009/,Otras retribuciones complementarias Funcionarios,532.08,428.62
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/121001/,Complemento específico de Personal Funcionario,1127732.65,2370013.95
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/122000/,Casa vivienda,19.0,12.24
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/123006/,Pagas Extras Personal Funcionario Docente,2924305.0,3612576.43
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/123005/,Trienios Personal Funcionario Docente,2284533.0,2304043.71
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/123000/,Sueldos Personal Funcionario Docente,13231626.0,14945038.77
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/124001/,Complemento Específic Personal Funcionario Docente,11757195.0,13408313.98
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,120264.0,86004.69
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/124000/,Complemento Destino Personal Funcionario Docente,6609368.0,7421486.72
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,783140.65,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,2018/18030/170000/,Fondo de Incremento Normativo,783140.65,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,7212261.15,8461435.16
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/18030/160000/,Seguridad social,2159077.15,2590467.46
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/18030/160100/,Seguridad Social Personal Docente,5053184.0,5870967.7
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,1652508.16,1639046.19
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1652508.16,1639046.19
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18030/227009/,Otros trabajos realizados por otras empresas,446867.16,425489.67
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18030/229001/,Gastos de comedor escolar,560641.0,620899.55
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18030/229000/,Gtos funcionam. centros docentes no universitarios,645000.0,592656.97
2018,4,Transferencias Corrientes (cap. 4),,,,,7319534.83,7316051.64
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,7319534.83,7316051.64
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2018/18030/480091/,Educación Especial: Enseñanza Concertada,7319534.83,7316051.64
2019,1,Gastos de Personal,,,,,52992517.19,62299325.88
2019,1,Gastos de Personal,13,Laborales,,,1012056.05,1081201.83
2019,1,Gastos de Personal,13,Laborales,2019/18030/130001/,Antigüedad de Personal Laboral Fijo,89743.66,83836.23
2019,1,Gastos de Personal,13,Laborales,2019/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,157716.51,167342.66
2019,1,Gastos de Personal,13,Laborales,2019/18030/130000/,Salario base de Personal Laboral Fijo,662184.84,717441.05
2019,1,Gastos de Personal,13,Laborales,2019/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,102411.04,112581.89
2019,1,Gastos de Personal,12,Funcionarios,,,43985059.34,51995693.22
2019,1,Gastos de Personal,12,Funcionarios,2019/18030/120006/,Pagas extraordinarias de Personal Funcionario,559166.09,1121942.68
2019,1,Gastos de Personal,12,Funcionarios,2019/18030/120000/,Sueldos de Personal Funcionario,4355453.89,3138881.95
2019,1,Gastos de Personal,12,Funcionarios,2019/18030/120005/,Trienios de Personal Funcionario,302717.2,364650.61
2019,1,Gastos de Personal,12,Funcionarios,2019/18030/121009/,Otras retribuciones complementarias Funcionarios,532.08,126.96
2019,1,Gastos de Personal,12,Funcionarios,2019/18030/121001/,Complemento específico de Personal Funcionario,1127732.65,2547970.63
2019,1,Gastos de Personal,12,Funcionarios,2019/18030/121000/,Complemento de destino de Personal Funcionario,712147.43,1737411.72
2019,1,Gastos de Personal,12,Funcionarios,2019/18030/122000/,Casa vivienda,19.0,0.0
2019,1,Gastos de Personal,12,Funcionarios,2019/18030/123000/,Sueldos Personal Funcionario Docente,13231626.0,15742326.68
2019,1,Gastos de Personal,12,Funcionarios,2019/18030/123005/,Trienios Personal Funcionario Docente,2284533.0,2281465.71
2019,1,Gastos de Personal,12,Funcionarios,2019/18030/123006/,Pagas Extras Personal Funcionario Docente,2924305.0,3448351.55
2019,1,Gastos de Personal,12,Funcionarios,2019/18030/124000/,Complemento Destino Personal Funcionario Docente,6609368.0,7841351.95
2019,1,Gastos de Personal,12,Funcionarios,2019/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,120264.0,81920.47
2019,1,Gastos de Personal,12,Funcionarios,2019/18030/124001/,Complemento Específic Personal Funcionario Docente,11757195.0,13689292.31
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,,,783140.65,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,2019/18030/170000/,Fondo de Incremento Normativo,783140.65,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,7212261.15,9222430.83
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/18030/160100/,Seguridad Social Personal Docente,5053184.0,6479142.03
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/18030/160000/,Seguridad social,2159077.15,2743288.8
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,1652508.16,1497866.27
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1652508.16,1497866.27
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/18030/227009/,Otros trabajos realizados por otras empresas,446867.16,445900.25
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/18030/229001/,Gastos de comedor escolar,560641.0,567154.06
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/18030/229000/,Gtos funcionam. centros docentes no universitarios,645000.0,484811.96
2019,4,Transferencias Corrientes (cap. 4),,,,,7319534.83,7530435.9
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,7319534.83,7530435.9
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/18030/480091/,Educación Especial: Enseñanza Concertada,7319534.83,7530435.9
2020,1,Gastos de Personal,,,,,62912374.57,65900088.4
2020,1,Gastos de Personal,13,Laborales,,,1171844.98,1051925.01
2020,1,Gastos de Personal,13,Laborales,2020/18030/130000/,Salario base de Personal Laboral Fijo,808068.43,701447.02
2020,1,Gastos de Personal,13,Laborales,2020/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,104553.29,114211.23
2020,1,Gastos de Personal,13,Laborales,2020/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,164178.51,155770.82
2020,1,Gastos de Personal,13,Laborales,2020/18030/130001/,Antigüedad de Personal Laboral Fijo,95044.75,80495.94
2020,1,Gastos de Personal,12,Funcionarios,,,51578095.61,55084184.38
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/120000/,Sueldos de Personal Funcionario,6726877.86,3536829.53
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/120006/,Pagas extraordinarias de Personal Funcionario,516315.14,1186195.3
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/120005/,Trienios de Personal Funcionario,326326.75,367744.5
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/121000/,Complemento de destino de Personal Funcionario,754843.93,1780675.3
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/121009/,Otras retribuciones complementarias Funcionarios,116.52,9.71
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/121001/,Complemento específico de Personal Funcionario,1180583.41,2749093.09
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/123006/,Pagas Extras Personal Funcionario Docente,3391731.0,3673861.57
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/123005/,Trienios Personal Funcionario Docente,2321627.0,2386608.98
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/123000/,Sueldos Personal Funcionario Docente,15004108.0,16662290.69
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,120026.0,49368.04
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/124001/,Complemento Específic Personal Funcionario Docente,13659685.0,14400409.06
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/124000/,Complemento Destino Personal Funcionario Docente,7575855.0,8291098.61
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,10162433.98,9763979.01
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/18030/160000/,Seguridad social,2879906.98,2856745.49
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/18030/160100/,Seguridad Social Personal Docente,7282527.0,6907233.52
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,1652508.16,1460904.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1652508.16,1460904.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18030/227009/,Otros trabajos realizados por otras empresas,446867.16,281192.66
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18030/229000/,Gtos funcionam. centros docentes no universitarios,645000.0,680734.83
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18030/229001/,Gastos de comedor escolar,560641.0,498976.51
2020,4,Transferencias Corrientes (cap. 4),,,,,7422008.32,7494340.93
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,7422008.32,7494340.93
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/18030/480091/,Educación Especial: Enseñanza Concertada,7422008.32,7494340.93
2021,1,Gastos de Personal,,,,,65422005.87,68269854.16
2021,1,Gastos de Personal,13,Laborales,,,956838.07,1027736.48
2021,1,Gastos de Personal,13,Laborales,2021/18030/130001/,Antigüedad de Personal Laboral Fijo,88798.14,80152.85
2021,1,Gastos de Personal,13,Laborales,2021/18030/130000/,Salario base de Personal Laboral Fijo,619502.6,671454.27
2021,1,Gastos de Personal,13,Laborales,2021/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,148413.01,161471.55
2021,1,Gastos de Personal,13,Laborales,2021/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,100124.32,114657.81
2021,1,Gastos de Personal,12,Funcionarios,,,54175225.73,56721917.17
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/120006/,Pagas extraordinarias de Personal Funcionario,539710.13,1224483.02
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/120005/,Trienios de Personal Funcionario,328508.05,391866.89
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/120000/,Sueldos de Personal Funcionario,6014517.89,3426784.24
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/121001/,Complemento específico de Personal Funcionario,1277634.76,3102487.36
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/121000/,Complemento de destino de Personal Funcionario,793095.2,1895475.47
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/123005/,Trienios Personal Funcionario Docente,2567841.18,2526515.2
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/123000/,Sueldos Personal Funcionario Docente,16169457.17,17035656.81
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/123006/,Pagas Extras Personal Funcionario Docente,3562931.08,3765908.4
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/124000/,Complemento Destino Personal Funcionario Docente,8021170.13,8432943.77
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/124001/,Complemento Específic Personal Funcionario Docente,14778854.0,14853911.17
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,121506.14,65884.84
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,10289942.07,10520200.51
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/18030/160000/,Seguridad social,2710284.07,3043634.53
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/18030/160100/,Seguridad Social Personal Docente,7579658.0,7467320.15
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/18030/160900/,Recargos cuotas Seguridad Social,,9245.83
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,1652508.16,1418699.41
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1652508.16,1418699.41
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/227009/,Otros trabajos realizados por otras empresas,463101.89,441418.89
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/229001/,Gastos de comedor escolar,544406.27,529052.44
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/229000/,Gtos funcionam. centros docentes no universitarios,645000.0,448228.08
2021,4,Transferencias Corrientes (cap. 4),,,,,7608829.98,7608829.98
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,7608829.98,7608829.98
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18030/480091/,Educación Especial: Enseñanza Concertada,7608829.98,7608829.98
2022,1,Gastos de Personal,,,,,66168182.63,71386194.24
2022,1,Gastos de Personal,13,Laborales,,,968201.32,1054826.93
2022,1,Gastos de Personal,13,Laborales,2022/18030/130001/,Antigüedad de Personal Laboral Fijo,87967.63,85756.02
2022,1,Gastos de Personal,13,Laborales,2022/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,104095.17,139592.87
2022,1,Gastos de Personal,13,Laborales,2022/18030/130000/,Salario base de Personal Laboral Fijo,626387.84,670501.01
2022,1,Gastos de Personal,13,Laborales,2022/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,149750.68,158977.03
2022,1,Gastos de Personal,12,Funcionarios,,,54598564.08,59222985.08
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/120006/,Pagas extraordinarias de Personal Funcionario,544512.49,1337326.36
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/120005/,Trienios de Personal Funcionario,331251.44,421090.21
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/120000/,Sueldos de Personal Funcionario,6647507.71,3749183.53
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/121000/,Complemento de destino de Personal Funcionario,799055.43,2075395.03
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/121001/,Complemento específico de Personal Funcionario,1307782.63,3348733.5
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/123006/,Pagas Extras Personal Funcionario Docente,3455686.31,3881157.01
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/123000/,Sueldos Personal Funcionario Docente,17078649.05,17583941.76
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/123005/,Trienios Personal Funcionario Docente,2601953.48,2640030.95
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/124001/,Complemento Específic Personal Funcionario Docente,13994678.06,15434748.75
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,76868.18,62800.85
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/124000/,Complemento Destino Personal Funcionario Docente,7760619.3,8688577.13
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,10601417.23,11108382.23
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/18030/165000/,Fondo de Acción Social,,5.13
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/18030/160100/,Seguridad Social Personal Docente,7603319.28,7844166.12
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/18030/160900/,Recargos cuotas Seguridad Social,,9199.14
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/18030/160000/,Seguridad social,2998097.95,3255011.84
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,1652508.16,1648115.26
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1652508.16,1648115.26
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/227009/,Otros trabajos realizados por otras empresas,463101.89,418624.15
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/226011/,Indemnizaciones por suspensión de contratos,,7636.23
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/229001/,Gastos de comedor escolar,544406.27,544406.27
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/229000/,Gtos funcionam. centros docentes no universitarios,645000.0,677448.61
2022,4,Transferencias Corrientes (cap. 4),,,,,8011332.4,7345273.32
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8011332.4,7345273.32
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/18030/480091/,Educación Especial: Enseñanza Concertada,8011332.4,7345273.32
2023,1,Gastos de Personal,,,,,68843934.51,
2023,1,Gastos de Personal,13,Laborales,,,977999.3,
2023,1,Gastos de Personal,13,Laborales,2023/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,151525.94,
2023,1,Gastos de Personal,13,Laborales,2023/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,103580.64,
