#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,794832.95,652673.91
2016,1,Gastos de Personal,12,Funcionarios,,,636177.16,543606.73
2016,1,Gastos de Personal,12,Funcionarios,2016/10030/120000/,Sueldos de Personal Funcionario,169435.44,138730.02
2016,1,Gastos de Personal,12,Funcionarios,2016/10030/120006/,Pagas extraordinarias de Personal Funcionario,65884.36,66083.71
2016,1,Gastos de Personal,12,Funcionarios,2016/10030/120005/,Trienios de Personal Funcionario,45692.76,45279.3
2016,1,Gastos de Personal,12,Funcionarios,2016/10030/121000/,Complemento de destino de Personal Funcionario,120173.64,94550.6
2016,1,Gastos de Personal,12,Funcionarios,2016/10030/121001/,Complemento específico de Personal Funcionario,234990.96,191001.25
2016,1,Gastos de Personal,12,Funcionarios,2016/10030/121009/,Otras retribuciones complementarias Funcionarios,,7961.85
2016,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,0.0
2016,1,Gastos de Personal,15,Incentivos al rendimiento,2016/10030/151000/,Gratificaciones de Personal Funcionario,500.0,0.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,158155.79,109067.18
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/10030/160000/,Seguridad social,157155.79,109067.18
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/10030/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,500.0,0.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/10030/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,145100.0,28509.28
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1000.0,114.98
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/10030/216000/,Rep. y conserv. equipos procesos de información,500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/10030/215000/,Reparación y conservación de mobiliario y enseres,500.0,114.98
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,142600.0,28246.62
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10030/227000/,Limpieza y aseo,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10030/227006/,Estudios y trabajos técnicos,32000.0,240.19
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10030/227009/,Otros trabajos realizados por otras empresas,60000.0,25471.68
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10030/226009/,Otros gastos diversos,3000.0,0.0
