#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/11,Ciudadanía y Derechos Sociales,,,2469396.36,2127928.46
2016,2016/11,Ciudadanía y Derechos Sociales,2016/11030,D.G. de Protección de Consumidores y Usuarios,2469396.36,2127928.46
2017,2017/11,Ciudadanía y Derechos Sociales,,,2579679.38,2378792.61
2017,2017/11,Ciudadanía y Derechos Sociales,2017/11030,D.G. de Protección de Consumidores y Usuarios,2579679.38,2378792.61
2018,2018/11,Ciudadanía y Derechos Sociales,,,2624531.14,2406719.58
2018,2018/11,Ciudadanía y Derechos Sociales,2018/11030,D.G. de Protección de Consumidores y Usuarios,2624531.14,2406719.58
2019,2019/11,Ciudadanía y Derechos Sociales,,,2624531.14,2334562.14
2019,2019/11,Ciudadanía y Derechos Sociales,2019/11030,D.G. de Protección de Consumidores y Usuarios,2624531.14,2334562.14
2020,2020/11,Ciudadanía y Derechos Sociales,,,2656654.03,1812273.12
2020,2020/11,Ciudadanía y Derechos Sociales,2020/11030,D.G. de Protección de Consumidores y Usuarios,2656654.03,1812273.12
2021,2021/11,Ciudadanía y Derechos Sociales,,,2917658.05,2403357.85
2021,2021/11,Ciudadanía y Derechos Sociales,2021/11030,D.G. de Protección de Consumidores y Usuarios,2917658.05,2403357.85
2022,2022/11,Ciudadanï¿½a y Derechos Sociales,,,2827759.99,2448513.81
2022,2022/11,Ciudadanï¿½a y Derechos Sociales,2022/11030,D.G. de Protecciï¿½n de Consumidores y Usuarios,2827759.99,2448513.81
2023,2023/11,,,,2835315.78,
2023,2023/11,,2023/11030,D.G. Protec. Consumidores y Usuarios,2835315.78,
2024,2024/15,,,,2985784.61,
2024,2024/15,,2024/15080,DG Protección Consumidores y Usuarios,2985784.61,
2006,2006/16,Salud y Consumo,,,3147777.71,2875857.62
2006,2006/16,Salud y Consumo,2006/16030,Dirección General de Consumo,3147777.71,2875857.62
2007,2007/16,Salud y Consumo,,,3513590.67,3271023.11
2007,2007/16,Salud y Consumo,2007/16030,Dirección General de Consumo,3513590.67,3271023.11
2008,2008/16,Salud y Consumo,,,3614014.19,3336605.22
2008,2008/16,Salud y Consumo,2008/16030,Dirección General de Consumo,3614014.19,3336605.22
2009,2009/16,Salud y Consumo,,,3688125.84,3533010.07
2009,2009/16,Salud y Consumo,2009/16030,Dirección General de Consumo,3688125.84,3533010.07
2010,2010/16,Salud y Consumo,,,3240162.8,3032990.47
2010,2010/16,Salud y Consumo,2010/16030,Dirección General de Consumo,3240162.8,3032990.47
2011,2011/16,Salud y Consumo,,,3055325.34,2933084.45
2011,2011/16,Salud y Consumo,2011/16030,Dirección General de Consumo,3055325.34,2933084.45
2012,2012/16,"Sanidad, Bienestar Social y Familia",,,3010870.95,2488577.61
2012,2012/16,"Sanidad, Bienestar Social y Familia",2012/16030,Dirección General de Consumo,3010870.95,2488577.61
2013,2013/16,"Sanidad, Bienestar Social y Familia",,,2844358.62,2586924.64
2013,2013/16,"Sanidad, Bienestar Social y Familia",2013/16440,"S,BS y F-Sevicio Provincial de Teruel",,3144.64
2013,2013/16,"Sanidad, Bienestar Social y Familia",2013/16030,Dirección General de Consumo,2844358.62,2578737.92
2013,2013/16,"Sanidad, Bienestar Social y Familia",2013/16220,"S,BS y F-Sevicio Provincial de Huesca",,1219.62
2013,2013/16,"Sanidad, Bienestar Social y Familia",2013/16500,"S,BS y F-Sevicio Provincial de Zaragoza",,3822.46
2014,2014/16,"Sanidad, Bienestar Social y Familia",,,2732132.5,2352378.87
2014,2014/16,"Sanidad, Bienestar Social y Familia",2014/16030,Dirección General de Consumo,2732132.5,2343602.63
2014,2014/16,"Sanidad, Bienestar Social y Familia",2014/16500,"S,BS y F-Sevicio Provincial de Zaragoza",,4862.12
2014,2014/16,"Sanidad, Bienestar Social y Familia",2014/16220,"S,BS y F-Sevicio Provincial de Huesca",,2472.84
2014,2014/16,"Sanidad, Bienestar Social y Familia",2014/16440,"S,BS y F-Sevicio Provincial de Teruel",,1441.28
2015,2015/16,"Sanidad, Bienestar Social y Familia",,,2739964.21,2379810.69
2015,2015/16,"Sanidad, Bienestar Social y Familia",2015/16440,"S,BS y F-Sevicio Provincial de Teruel",,2210.68
2015,2015/16,"Sanidad, Bienestar Social y Familia",2015/16220,"S,BS y F-Sevicio Provincial de Huesca",,2066.39
2015,2015/16,"Sanidad, Bienestar Social y Familia",2015/16030,Dirección General de Consumo,2739964.21,2366556.63
2015,2015/16,"Sanidad, Bienestar Social y Familia",2015/16500,"S,BS y F-Sevicio Provincial de Zaragoza",,8976.99
