#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,1365522.73,1188608.88
2016,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,374183.68,278211.93
2016,1,Gastos de Personal,11,Personal Eventual de Gabinete,2016/02010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,267030.48,186716.14
2016,1,Gastos de Personal,11,Personal Eventual de Gabinete,2016/02010/110000/,Retribuciones básicas Pers. Eventual de Gabinete,107153.2,91495.79
2016,1,Gastos de Personal,10,Altos Cargos,,,80974.8,81784.68
2016,1,Gastos de Personal,10,Altos Cargos,2016/02010/100000/,Retribuciones básicas de Altos Cargos,17071.8,17242.56
2016,1,Gastos de Personal,10,Altos Cargos,2016/02010/100001/,Otras remuneraciones de Altos Cargos,63903.0,64542.12
2016,1,Gastos de Personal,13,Laborales,,,500.0,0.0
2016,1,Gastos de Personal,13,Laborales,2016/02010/130001/,Antigüedad de Personal Laboral Fijo,500.0,0.0
2016,1,Gastos de Personal,12,Funcionarios,,,651549.5,632631.3
2016,1,Gastos de Personal,12,Funcionarios,2016/02010/120000/,Sueldos de Personal Funcionario,155795.64,150499.82
2016,1,Gastos de Personal,12,Funcionarios,2016/02010/120006/,Pagas extraordinarias de Personal Funcionario,73641.38,73231.04
2016,1,Gastos de Personal,12,Funcionarios,2016/02010/120005/,Trienios de Personal Funcionario,53537.8,46745.92
2016,1,Gastos de Personal,12,Funcionarios,2016/02010/121009/,Otras retribuciones complementarias Funcionarios,,1935.09
2016,1,Gastos de Personal,12,Funcionarios,2016/02010/121001/,Complemento específico de Personal Funcionario,252134.84,248864.04
2016,1,Gastos de Personal,12,Funcionarios,2016/02010/121000/,Complemento de destino de Personal Funcionario,116439.84,111355.39
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,258314.75,195980.97
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/02010/160000/,Seguridad social,257814.75,195980.97
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/02010/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,820071.98,230239.23
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2300.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/02010/202000/,Arrendamientos de edificios y otras construcciones,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/02010/205000/,Arrendamientos de mobiliario y enseres,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/02010/204000/,Arrendamientos de material de transporte,300.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,34000.0,5088.26
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/02010/216000/,Rep. y conserv. equipos procesos de información,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/02010/214000/,Reparación y conservación material de transporte,25000.0,4375.09
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/02010/215000/,Reparación y conservación de mobiliario y enseres,3000.0,713.17
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/02010/212000/,Rep. y conservación edificios y otras construcc.,5000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,730630.98,202880.15
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/227001/,Seguridad,2100.0,4398.23
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/227009/,Otros trabajos realizados por otras empresas,50000.0,24629.15
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/227002/,Valoraciones y peritajes,150.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/227006/,Estudios y trabajos técnicos,70000.0,2509.3
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/227000/,Limpieza y aseo,1000.0,1480.41
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/226000/,Cánones,2100.0,737.78
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/226009/,Otros gastos diversos,14990.98,148.68
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/226001/,Atenciones protocolarias y representativas,195000.0,31473.04
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/226002/,Gastos de divulgación y promoción,115000.0,105312.47
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/226004/,Remuneraciones a agentes mediadores independientes,150.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/226005/,Reuniones y conferencias,95000.0,2994.28
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/225000/,Tributos locales,3000.0,859.9
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/224001/,Primas de vehículos,3500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/224003/,Otros riesgos,1000.0,424.83
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/224000/,Primas de Edificios y locales,150.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/223000/,Transporte,20000.0,199.63
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/222009/,Otras comunicaciones,300.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/222000/,Telefónicas,35000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/222001/,Postales,8000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/222002/,Telegráficas,300.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/222003/,Télex y telefax,500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/221004/,Vestuario,1179.0,416.3
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/221009/,Otros suministros,20000.0,10149.38
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/221006/,Productos farmacéuticos,568.0,37.26
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/221001/,Agua,100.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/221000/,Energía eléctrica,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/221003/,Combustibles,20000.0,9429.18
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/221002/,Gas,100.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/220003/,Libros y otras publicaciones,10083.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/220000/,Ordinario no inventariable,25000.0,5081.97
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/220001/,Mobiliario y enseres,20000.0,2203.59
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/220009/,Otro material de oficina,455.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/220004/,Material informático,1905.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/02010/220002/,"Prensa, revistas y publicaciones periódicas",13000.0,394.77
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,53141.0,22270.82
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/02010/233000/,Gastos a través de agencias de viaje,,6424.67
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/02010/230000/,Dietas,24000.0,10585.09
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/02010/231000/,Locomoción,29000.0,5261.06
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/02010/232000/,Traslado,141.0,0.0
2016,4,Transferencias Corrientes (cap. 4),,,,,151270.0,91270.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,151270.0,91270.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/02010/480002/,Subvenciones Directas,50000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/02010/480001/,Fundación Seminario Investigación para la Paz,101270.0,91270.0
2016,6,Inversiones Reales,,,,,47500.0,7494.46
2016,6,Inversiones Reales,60,Inversiones Reales,,,47500.0,7494.46
2016,6,Inversiones Reales,60,Inversiones Reales,2016/02010/605000/,Mobiliario y enseres,10000.0,1426.31
2016,6,Inversiones Reales,60,Inversiones Reales,2016/02010/604000/,Material de transporte,30000.0,0.0
2016,6,Inversiones Reales,60,Inversiones Reales,2016/02010/606000/,Equipos para procesos de información,5000.0,6068.15
2016,6,Inversiones Reales,60,Inversiones Reales,2016/02010/602000/,Edificios y otras construcciones,1500.0,0.0
2016,6,Inversiones Reales,60,Inversiones Reales,2016/02010/609000/,Inmovilizado Inmaterial,1000.0,0.0
2017,1,Gastos de Personal,,,,,1326770.98,1231990.77
2017,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,326726.16,324613.79
2017,1,Gastos de Personal,11,Personal Eventual de Gabinete,2017/02010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,215517.92,215351.76
2017,1,Gastos de Personal,11,Personal Eventual de Gabinete,2017/02010/110005/,Trienios de Pers. Eventual de Gabinete,4613.28,3067.32
2017,1,Gastos de Personal,11,Personal Eventual de Gabinete,2017/02010/110006/,Pagas extraordinarias Pers. Eventual de Gabinete,18386.56,16655.87
2017,1,Gastos de Personal,11,Personal Eventual de Gabinete,2017/02010/110000/,Retribuciones básicas Pers. Eventual de Gabinete,88208.4,89538.84
2017,1,Gastos de Personal,10,Altos Cargos,,,149877.92,130503.65
2017,1,Gastos de Personal,10,Altos Cargos,2017/02010/100000/,Retribuciones básicas de Altos Cargos,17242.56,17415.0
2017,1,Gastos de Personal,10,Altos Cargos,2017/02010/100001/,Otras remuneraciones de Altos Cargos,64542.12,65187.72
2017,1,Gastos de Personal,10,Altos Cargos,2017/02010/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3969.08,4509.37
2017,1,Gastos de Personal,10,Altos Cargos,2017/02010/101002/,"Complemento específico de SGT, DG y asimilados",34181.28,23129.4
2017,1,Gastos de Personal,10,Altos Cargos,2017/02010/101000/,"Retribuciones básicas de SGT, DG y asimilados",12371.4,8371.32
2017,1,Gastos de Personal,10,Altos Cargos,2017/02010/101005/,"Trienios de SGT, DG y asimilados",3618.72,2449.44
2017,1,Gastos de Personal,10,Altos Cargos,2017/02010/101001/,"Complemento de destino de SGT, DG y asimilados",13952.76,9441.4
2017,1,Gastos de Personal,12,Funcionarios,,,599337.52,569383.67
2017,1,Gastos de Personal,12,Funcionarios,2017/02010/120000/,Sueldos de Personal Funcionario,146483.64,137038.11
2017,1,Gastos de Personal,12,Funcionarios,2017/02010/120006/,Pagas extraordinarias de Personal Funcionario,82811.0,68200.97
2017,1,Gastos de Personal,12,Funcionarios,2017/02010/120005/,Trienios de Personal Funcionario,44699.48,42522.13
2017,1,Gastos de Personal,12,Funcionarios,2017/02010/121000/,Complemento de destino de Personal Funcionario,101440.44,98180.84
2017,1,Gastos de Personal,12,Funcionarios,2017/02010/121009/,Otras retribuciones complementarias Funcionarios,2580.12,2381.28
2017,1,Gastos de Personal,12,Funcionarios,2017/02010/121001/,Complemento específico de Personal Funcionario,221322.84,221060.34
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,13136.35,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/02010/170000/,Fondo de Incremento Normativo,13136.35,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,237693.03,207489.66
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/02010/160000/,Seguridad social,237193.03,207489.66
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/02010/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,705430.71,264182.21
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2300.0,123.47
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/02010/202000/,Arrendamientos de edificios y otras construcciones,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/02010/205000/,Arrendamientos de mobiliario y enseres,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/02010/204000/,Arrendamientos de material de transporte,300.0,123.47
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,34000.0,17024.65
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/02010/216000/,Rep. y conserv. equipos procesos de información,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/02010/214000/,Reparación y conservación material de transporte,25000.0,4915.48
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/02010/215000/,Reparación y conservación de mobiliario y enseres,3000.0,5905.5
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/02010/212000/,Rep. y conservación edificios y otras construcc.,5000.0,6203.67
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,604289.71,220876.5
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/02010/227002/,Valoraciones y peritajes,100.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/02010/227006/,Estudios y trabajos técnicos,68000.0,4289.45
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/02010/227000/,Limpieza y aseo,2000.0,1509.63
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/02010/227009/,Otros trabajos realizados por otras empresas,60000.0,33009.74
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/02010/227001/,Seguridad,6000.0,3322.91
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/02010/226000/,Cánones,2100.0,48.4
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/02010/226005/,Reuniones y conferencias,50000.0,522.5
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/02010/226004/,Remuneraciones a agentes mediadores independientes,150.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/02010/226002/,Gastos de divulgación y promoción,115000.0,107170.09
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/02010/226001/,Atenciones protocolarias y representativas,100000.0,41305.98
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/02010/226009/,Otros gastos diversos,14999.71,29.45
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/02010/225000/,Tributos locales,3000.0,859.9
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/02010/224003/,Otros riesgos,1000.0,186.06
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/02010/224001/,Primas de vehículos,3500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/02010/224000/,Primas de Edificios y locales,150.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/02010/223000/,Transporte,22000.0,546.16
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/02010/222000/,Telefónicas,35000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/02010/222009/,Otras comunicaciones,300.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/02010/222001/,Postales,8000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/02010/222003/,Télex y telefax,500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/02010/222002/,Telegráficas,300.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/02010/221004/,Vestuario,1179.0,466.77
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/02010/221003/,Combustibles,20000.0,8179.85
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/02010/221009/,Otros suministros,20000.0,8167.25
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/02010/221006/,Productos farmacéuticos,568.0,24.61
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/02010/220004/,Material informático,1905.0,34.26
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/02010/220001/,Mobiliario y enseres,20000.0,2858.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/02010/220009/,Otro material de oficina,455.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/02010/220000/,Ordinario no inventariable,25000.0,4785.93
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/02010/220003/,Libros y otras publicaciones,10083.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/02010/220002/,"Prensa, revistas y publicaciones periódicas",13000.0,3559.56
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,64841.0,26157.59
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/02010/233000/,Gastos a través de agencias de viaje,18200.0,7000.19
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/02010/230000/,Dietas,23000.0,13776.18
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/02010/231000/,Locomoción,23500.0,5381.22
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/02010/232000/,Traslado,141.0,0.0
2017,4,Transferencias Corrientes (cap. 4),,,,,91270.0,91270.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,91270.0,91270.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/02010/480001/,Fundación Seminario Investigación para la Paz,91270.0,91270.0
2017,6,Inversiones Reales,,,,,47500.0,40427.19
2017,6,Inversiones Reales,60,Inversiones Reales,,,47500.0,40427.19
2017,6,Inversiones Reales,60,Inversiones Reales,2017/02010/605000/,Mobiliario y enseres,10000.0,15143.14
2017,6,Inversiones Reales,60,Inversiones Reales,2017/02010/604000/,Material de transporte,35000.0,21988.3
2017,6,Inversiones Reales,60,Inversiones Reales,2017/02010/602000/,Edificios y otras construcciones,1500.0,3295.75
2017,6,Inversiones Reales,60,Inversiones Reales,2017/02010/609000/,Inmovilizado Inmaterial,1000.0,0.0
2018,1,Gastos de Personal,,,,,1355254.39,1292045.17
2018,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,331197.16,375736.69
2018,1,Gastos de Personal,11,Personal Eventual de Gabinete,2018/02010/110006/,Pagas extraordinarias Pers. Eventual de Gabinete,18876.76,17709.59
2018,1,Gastos de Personal,11,Personal Eventual de Gabinete,2018/02010/110000/,Retribuciones básicas Pers. Eventual de Gabinete,89091.24,92115.38
2018,1,Gastos de Personal,11,Personal Eventual de Gabinete,2018/02010/110005/,Trienios de Pers. Eventual de Gabinete,5577.4,4790.31
2018,1,Gastos de Personal,11,Personal Eventual de Gabinete,2018/02010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,217651.76,261121.41
2018,1,Gastos de Personal,10,Altos Cargos,,,151377.86,154405.51
2018,1,Gastos de Personal,10,Altos Cargos,2018/02010/100001/,Otras remuneraciones de Altos Cargos,65187.72,66247.02
2018,1,Gastos de Personal,10,Altos Cargos,2018/02010/100000/,Retribuciones básicas de Altos Cargos,17415.0,17640.89
2018,1,Gastos de Personal,10,Altos Cargos,2018/02010/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4008.86,4612.86
2018,1,Gastos de Personal,10,Altos Cargos,2018/02010/101002/,"Complemento específico de SGT, DG y asimilados",34523.16,35084.22
2018,1,Gastos de Personal,10,Altos Cargos,2018/02010/101000/,"Retribuciones básicas de SGT, DG y asimilados",12495.12,12650.57
2018,1,Gastos de Personal,10,Altos Cargos,2018/02010/101005/,"Trienios de SGT, DG y asimilados",3655.68,3848.61
2018,1,Gastos de Personal,10,Altos Cargos,2018/02010/101001/,"Complemento de destino de SGT, DG y asimilados",14092.32,14321.34
2018,1,Gastos de Personal,12,Funcionarios,,,605583.74,554559.48
2018,1,Gastos de Personal,12,Funcionarios,2018/02010/120000/,Sueldos de Personal Funcionario,146434.8,134471.02
2018,1,Gastos de Personal,12,Funcionarios,2018/02010/120005/,Trienios de Personal Funcionario,44621.4,40629.17
2018,1,Gastos de Personal,12,Funcionarios,2018/02010/120006/,Pagas extraordinarias de Personal Funcionario,82650.78,69729.68
2018,1,Gastos de Personal,12,Funcionarios,2018/02010/121001/,Complemento específico de Personal Funcionario,227039.96,211236.93
2018,1,Gastos de Personal,12,Funcionarios,2018/02010/121009/,Otras retribuciones complementarias Funcionarios,2381.28,2055.12
2018,1,Gastos de Personal,12,Funcionarios,2018/02010/121000/,Complemento de destino de Personal Funcionario,102455.52,96437.56
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,20028.39,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,2018/02010/170000/,Fondo de Incremento Normativo,20028.39,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,247067.24,207343.49
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/02010/160000/,Seguridad social,246567.24,207343.49
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/02010/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,705431.0,347553.77
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2300.0,4216.9
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2018/02010/202000/,Arrendamientos de edificios y otras construcciones,1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2018/02010/205000/,Arrendamientos de mobiliario y enseres,1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2018/02010/204000/,Arrendamientos de material de transporte,300.0,4216.9
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,34000.0,10727.26
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/02010/216000/,Rep. y conserv. equipos procesos de información,1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/02010/214000/,Reparación y conservación material de transporte,25000.0,2729.44
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/02010/215000/,Reparación y conservación de mobiliario y enseres,3000.0,639.93
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/02010/212000/,Rep. y conservación edificios y otras construcc.,5000.0,7357.89
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,604290.0,293833.41
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/02010/227002/,Valoraciones y peritajes,100.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/02010/227006/,Estudios y trabajos técnicos,68000.0,2265.8
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/02010/227009/,Otros trabajos realizados por otras empresas,70000.0,51555.36
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/02010/227001/,Seguridad,6000.0,4101.42
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/02010/227000/,Limpieza y aseo,2000.0,2418.63
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/02010/226005/,Reuniones y conferencias,50000.0,9528.16
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/02010/226002/,Gastos de divulgación y promoción,115000.0,111759.03
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/02010/226003/,"Jurídicos, Contenciosos",150.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/02010/226000/,Cánones,2100.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/02010/226001/,Atenciones protocolarias y representativas,100000.0,79400.49
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/02010/226009/,Otros gastos diversos,15000.0,665.69
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/02010/225000/,Tributos locales,3000.0,922.2
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/02010/224000/,Primas de Edificios y locales,150.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/02010/224003/,Otros riesgos,1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/02010/224001/,Primas de vehículos,3500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/02010/223000/,Transporte,22000.0,206.16
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/02010/222002/,Telegráficas,300.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/02010/222003/,Télex y telefax,500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/02010/222000/,Telefónicas,35000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/02010/222001/,Postales,8000.0,302.06
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/02010/222009/,Otras comunicaciones,300.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/02010/221009/,Otros suministros,20000.0,9150.33
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/02010/221006/,Productos farmacéuticos,568.0,24.94
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/02010/221004/,Vestuario,1179.0,311.93
