#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,17886728.94,17636838.31
2016,1,Gastos de Personal,13,Laborales,,,1358850.08,1338874.5
2016,1,Gastos de Personal,13,Laborales,2016/51010/130001/,Antigüedad de Personal Laboral Fijo,107748.72,91646.19
2016,1,Gastos de Personal,13,Laborales,2016/51010/130003/,Otras remuneraciones de Personal Laboral Fijo,181781.82,149167.28
2016,1,Gastos de Personal,13,Laborales,2016/51010/130000/,Salario base de Personal Laboral Fijo,923925.6,866279.45
2016,1,Gastos de Personal,13,Laborales,2016/51010/130002/,Pagas extraordinarias de Personal Laboral Fijo,145393.94,231781.58
2016,1,Gastos de Personal,12,Funcionarios,,,12756719.27,12876741.77
2016,1,Gastos de Personal,12,Funcionarios,2016/51010/120005/,Trienios de Personal Funcionario,809576.22,764150.97
2016,1,Gastos de Personal,12,Funcionarios,2016/51010/120006/,Pagas extraordinarias de Personal Funcionario,1500513.74,1708689.32
2016,1,Gastos de Personal,12,Funcionarios,2016/51010/120000/,Sueldos de Personal Funcionario,4328265.94,4328176.52
2016,1,Gastos de Personal,12,Funcionarios,2016/51010/121000/,Complemento de destino de Personal Funcionario,2275058.07,2260876.18
2016,1,Gastos de Personal,12,Funcionarios,2016/51010/121001/,Complemento específico de Personal Funcionario,3843305.3,3814848.78
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,3771159.59,3421222.04
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/51010/165000/,Fondo de Acción Social,,54871.23
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/51010/160000/,Seguridad social,3771159.59,3366350.81
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,7073872.1,5583340.59
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,2136901.41,1926799.07
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2016/51010/251000/,Realización de cursos de formación interna,24138.54,41665.5
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2016/51010/251003/,Realización de cursos de formación externa,2112762.87,1885133.57
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1043778.9,925651.14
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/51010/202000/,Arrendamientos de edificios y otras construcciones,1043778.9,925651.14
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,267594.13,281091.56
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/51010/214000/,Reparación y conservación material de transporte,4737.61,5205.12
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/51010/215000/,Reparación y conservación de mobiliario y enseres,30519.81,28268.24
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/51010/212000/,Rep. y conservación edificios y otras construcc.,72575.08,115165.42
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/51010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",159761.63,132452.78
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,3562711.82,2412501.3
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/51010/227006/,Estudios y trabajos técnicos,344283.34,369716.3
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/51010/227000/,Limpieza y aseo,569885.77,334374.21
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/51010/227009/,Otros trabajos realizados por otras empresas,1181949.99,843916.92
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/51010/227001/,Seguridad,366117.16,255753.96
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/51010/226001/,Atenciones protocolarias y representativas,6000.0,85.4
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/51010/226009/,Otros gastos diversos,32765.74,8935.62
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/51010/226002/,Gastos de divulgación y promoción,170034.41,112740.95
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/51010/226005/,Reuniones y conferencias,50000.0,13223.73
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/51010/226003/,"Jurídicos, Contenciosos",2600.21,14386.65
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/51010/225000/,Tributos locales,20427.03,38618.74
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/51010/225001/,Tributos autonómicos,5071.23,1745.09
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/51010/224000/,Primas de Edificios y locales,1892.45,785.5
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/51010/224003/,Otros riesgos,5389.94,5367.51
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/51010/223000/,Transporte,57.08,1199.05
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/51010/222001/,Postales,82498.57,62.19
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/51010/222000/,Telefónicas,83809.96,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/51010/221004/,Vestuario,2838.3,391.22
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/51010/221009/,Otros suministros,70000.0,10647.75
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/51010/221001/,Agua,16597.56,10431.34
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/51010/221000/,Energía eléctrica,414018.21,266814.54
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/51010/221003/,Combustibles,51880.77,32504.1
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/51010/221002/,Gas,66081.0,61237.78
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/51010/220004/,Material informático,7955.28,14260.4
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/51010/220002/,"Prensa, revistas y publicaciones periódicas",3096.2,1641.54
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/51010/220003/,Libros y otras publicaciones,810.11,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/51010/220000/,Ordinario no inventariable,4261.48,13660.81
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/51010/220001/,Mobiliario y enseres,2390.03,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,62885.84,37297.52
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/51010/233000/,Gastos a través de agencias de viaje,,5411.69
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/51010/230000/,Dietas,22000.0,11032.95
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/51010/231000/,Locomoción,40885.84,20852.88
2016,4,Transferencias Corrientes (cap. 4),,,,,65930107.69,59131387.24
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,24569582.04,19235464.01
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51010/480376/,Teleformación,240000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51010/480262/,Convenio Secretariado General Gitano,55000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51010/480343/,Ayudas trabajadores afectados por ERE,23247.54,0.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51016/480442/,Contratación Jóvenes. Garantía Juvenil,,102110.42
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51010/480412/,Convocatoria Inclusión Social,250000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51010/480396/,Convenio ASZA,80000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51010/480261/,Convenio Agentes Sociales.Plan Fija,300000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51010/480439/,Desempleados situación de riesgo,500000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51014/480376/,Teleformación,,125177.44
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51015/480148/,Programas de Inserción en el Empleo,,4333880.03
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51010/480136/,Acciones Complementarias de Formación Continua,20000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51010/480148/,Programas de Inserción en el Empleo,4593410.5,0.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51010/480150/,Subvención cuotas Seg. Social pago único,60000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51015/480396/,Convenio ASZA,,80000.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51010/480416/,Formación Prioritariamente Desempleados,8414844.0,0.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51014/480139/,Formación Becas Escuelas Taller,,35379.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51014/480414/,Formación. Becas  desempleados,,1242474.01
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51014/480373/,Prácticas profesionales no laborales en Empresas,,1269925.95
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51010/480373/,Prácticas profesionales no laborales en Empresas,1240000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51014/480415/,Formación Prioritaria Ocupados,,2438075.66
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51010/480415/,Formación Prioritaria Ocupados,3315000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51015/480343/,Ayudas trabajadores afectados por ERE,,15501.84
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51016/480443/,Programa parados larga duración,,29908.29
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51010/480137/,Acciones Inform.Orient.y Búsqueda Empleo,126500.0,0.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51016/480150/,Subvención cuotas Seg. Social pago único,,61104.14
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51014/480140/,Becas de Formación e Inserción Profesional,,575.6
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51014/480145/,"Formación Escuelas Taller, atención a la Comarca",,1590349.56
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51010/480145/,"Formación Escuelas Taller, atención a la Comarca",3201580.0,0.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51014/480261/,Convenio Agentes Sociales.Plan Fija,,279940.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51010/480414/,Formación. Becas  desempleados,1250000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51014/480413/,Acuerdos con Compromiso de Contratación,,46799.1
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51015/480137/,Acciones Inform.Orient.y Búsqueda Empleo,,3119200.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51014/480262/,Convenio Secretariado General Gitano,,53199.6
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51010/480413/,Acuerdos con Compromiso de Contratación,150000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51014/480416/,Formación Prioritariamente Desempleados,,4276823.26
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51010/480139/,Formación Becas Escuelas Taller,300000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51010/480322/,Fondo europeo de adaptación a la globalización,300000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51010/480147/,"Formación,Fomento y Difusión de la Economía Social",150000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/51016/480147/,"Formación,Fomento y Difusión de la Economía Social",,135040.11
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,7236496.44,6210241.26
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2016/51016/460045/,Agentes de Empleo Desarrollo Local,,463584.65
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2016/51014/460112/,Formación Prioritariamente Desempleados,,382667.07
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2016/51016/460119/,Contratación Jóvenes. Garantía Juvenil,,760572.65
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2016/51010/460112/,Formación Prioritariamente Desempleados,700010.0,0.0
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2016/51016/460120/,PROGRAMA PARADOS LARGA DURACIÓN,,1189532.95
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2016/51010/460045/,Agentes de Empleo Desarrollo Local,500000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2016/51014/460046/,Formación Escuelas Taller,,3413883.94
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2016/51010/460046/,Formación Escuelas Taller,6036486.44,0.0
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,31794953.1,31440507.51
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/51016/470026/,Fomento y creación empleo en Coop. y S. Laborales,,419876.09
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/51016/470091/,Fomento de la contratación y estímulo del Mercado,,2563643.69
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/51010/470088/,Empleo autónomo y en Cooperativas y sociedades lab,500000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/51016/470028/,Subvención Contratación Programa Aragón Inserta,,707639.75
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/51014/470090/,Acuerdos con Compromiso de Contratación,,156119.35
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/51010/470043/,Acciones complementarias de Formación Continua,20000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/51010/470039/,Programa de fomento de empleo de autónomos,3000000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/51016/470039/,Programa de fomento de empleo de autónomos,,1604364.36
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/51010/470090/,Acuerdos con Compromiso de Contratación,300000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/51010/470089/,Formación Prioritaria Ocupados,2535744.42,0.0
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/51014/470089/,Formación Prioritaria Ocupados,,927063.43
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/51016/470092/,Integración Laboral en Centros Especiales de Emple,,9927623.09
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/51010/470087/,Programa Oportunidad Empleo Joven. Garantía Juveni,2840000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/51016/470041/,Subvenciones a Empresas Iniciativa+Empleo,,155252.4
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/51014/470086/,Formación Prioritariamente Desempleados,,12793337.86
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/51016/470056/,Unidades apoyo Centros Especiales Empleo,,681213.35
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/51010/470093/,Contratación Personas con Discapacidad en Empleo O,600000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/51010/470028/,Subvención Contratación Programa Aragón Inserta,792857.0,0.0
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/51010/470056/,Unidades apoyo Centros Especiales Empleo,600000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/51010/470086/,Formación Prioritariamente Desempleados,9910585.87,0.0
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/51016/470093/,Contratación Personas con Discapacidad en Empleo O,,432226.6
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/51010/470026/,Fomento y creación empleo en Coop. y S. Laborales,860750.0,0.0
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/51010/470041/,Subvenciones a Empresas Iniciativa+Empleo,325000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/51010/470085/,Formación. Planes Experimentales,606657.06,0.0
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/51014/470077/,Teleformación,,1072147.54
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/51010/470091/,Fomento de la contratación y estímulo del Mercado,2470000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/51010/470077/,Teleformación,420000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/51010/470092/,Integración Laboral en Centros Especiales de Emple,6013358.75,0.0
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,1729075.86,1590870.69
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2016/51010/440146/,Formación Prioritariamente Desempleados,300000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2016/51014/440046/,Formación Instituto Tecnológico de Aragón,,269803.11
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2016/51014/440047/,"Universa,con atención al talento al serv. empresa",,889602.53
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2016/51016/440079/,Convenio Cámara Oficial Comercio de Teruel,,40000.0
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2016/51016/440078/,Convenio Cámara Oficial Comercio de Huesca,,60000.0
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2016/51016/440041/,Universidad de Zaragoza.Curso Postgrado,,23700.0
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2016/51010/440079/,Convenio Cámara Oficial Comercio de Teruel,40000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2016/51010/440041/,Universidad de Zaragoza.Curso Postgrado,24000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2016/51010/440077/,Convenio Cámara Oficial Comercio de Zaragoza,100000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2016/51010/440078/,Convenio Cámara Oficial Comercio de Huesca,60000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2016/51010/440046/,Formación Instituto Tecnológico de Aragón,300000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2016/51010/440047/,"Universa,con atención al talento al serv. empresa",905075.86,0.0
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2016/51016/440156/,Contratación Jóvenes. Garantía Juvenil,,46863.0
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2016/51016/440077/,Convenio Cámara Oficial Comercio de Zaragoza,,100000.0
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2016/51014/440146/,Formación Prioritariamente Desempleados,,160902.05
2016,4,Transferencias Corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,600000.25,654303.77
2016,4,Transferencias Corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),2016/51014/450003/,Formación e Inserción Profesional DGA,,71601.4
2016,4,Transferencias Corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),2016/51010/450008/,Formación Centros Públicos Integrados,115895.0,0.0
2016,4,Transferencias Corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),2016/51010/450007/,Formación Prioritariamente Desempleados,359105.25,0.0
2016,4,Transferencias Corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),2016/51014/450007/,Formación Prioritariamente Desempleados,,331018.1
2016,4,Transferencias Corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),2016/51014/450009/,Formación Educación Adultos,,23666.27
2016,4,Transferencias Corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),2016/51014/450001/,Formación Escuelas Taller,,61020.0
2016,4,Transferencias Corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),2016/51014/450008/,Formación Centros Públicos Integrados,,166998.0
2016,4,Transferencias Corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),2016/51010/450001/,Formación Escuelas Taller,100000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),2016/51010/450009/,Formación Educación Adultos,25000.0,0.0
2016,7,Transferencias de Capital (cap. 7),,,,,420000.0,377570.14
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,420000.0,377570.14
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2016/51016/770067/,Subv. de Capital Cooperativas y Socied. Laborales,,377570.14
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2016/51010/770067/,Subv. de Capital Cooperativas y Socied. Laborales,420000.0,0.0
2016,6,Inversiones Reales,,,,,417467.37,435122.2
2016,6,Inversiones Reales,60,Inversiones Reales,,,417467.37,435122.2
2016,6,Inversiones Reales,60,Inversiones Reales,2016/51010/605000/,Mobiliario y enseres,12205.86,153035.63
2016,6,Inversiones Reales,60,Inversiones Reales,2016/51010/606000/,Equipos para procesos de información,278923.79,142918.73
2016,6,Inversiones Reales,60,Inversiones Reales,2016/51010/603000/,"Maquinaria, instalación y utillaje",116293.86,53602.03
2016,6,Inversiones Reales,60,Inversiones Reales,2016/51010/602000/,Edificios y otras construcciones,10043.86,85565.81
2017,1,Gastos de Personal,,,,,19062816.89,18018817.43
2017,1,Gastos de Personal,10,Altos Cargos,,,66382.88,46637.16
2017,1,Gastos de Personal,10,Altos Cargos,2017/51010/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3809.6,4295.36
2017,1,Gastos de Personal,10,Altos Cargos,2017/51010/101002/,"Complemento específico de SGT, DG y asimilados",34181.28,23129.4
2017,1,Gastos de Personal,10,Altos Cargos,2017/51010/101000/,"Retribuciones básicas de SGT, DG y asimilados",12371.4,8371.32
2017,1,Gastos de Personal,10,Altos Cargos,2017/51010/101005/,"Trienios de SGT, DG y asimilados",2067.84,1399.68
2017,1,Gastos de Personal,10,Altos Cargos,2017/51010/101001/,"Complemento de destino de SGT, DG y asimilados",13952.76,9441.4
2017,1,Gastos de Personal,13,Laborales,,,1388415.72,1303433.38
2017,1,Gastos de Personal,13,Laborales,2017/51010/130002/,Pagas extraordinarias de Personal Laboral Fijo,215707.88,227412.46
2017,1,Gastos de Personal,13,Laborales,2017/51010/130000/,Salario base de Personal Laboral Fijo,879071.44,834919.19
2017,1,Gastos de Personal,13,Laborales,2017/51010/130003/,Otras remuneraciones de Personal Laboral Fijo,176716.04,152064.61
2017,1,Gastos de Personal,13,Laborales,2017/51010/130001/,Antigüedad de Personal Laboral Fijo,116920.36,89037.12
2017,1,Gastos de Personal,12,Funcionarios,,,13703913.58,13127463.91
2017,1,Gastos de Personal,12,Funcionarios,2017/51010/120000/,Sueldos de Personal Funcionario,4718608.76,4416985.25
2017,1,Gastos de Personal,12,Funcionarios,2017/51010/120006/,Pagas extraordinarias de Personal Funcionario,1652609.06,1748931.17
2017,1,Gastos de Personal,12,Funcionarios,2017/51010/120005/,Trienios de Personal Funcionario,871442.36,792131.27
2017,1,Gastos de Personal,12,Funcionarios,2017/51010/121000/,Complemento de destino de Personal Funcionario,2426489.84,2300548.58
2017,1,Gastos de Personal,12,Funcionarios,2017/51010/121001/,Complemento específico de Personal Funcionario,4034763.56,3868867.64
2017,1,Gastos de Personal,15,Incentivos al rendimiento,,,6600.0,0.0
2017,1,Gastos de Personal,15,Incentivos al rendimiento,2017/51010/150001/,Productividad variable de Funcionarios,6600.0,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,188740.76,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/51010/170000/,Fondo de Incremento Normativo,188740.76,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,3708763.95,3541282.98
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/51010/165000/,Fondo de Acción Social,,57728.74
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/51010/160000/,Seguridad social,3708763.95,3483554.24
2017,3,Gastos Financieros,,,,,1500.0,0.0
