#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,14514205.08,13335053.88
2016,1,Gastos de Personal,13,Laborales,,,1039187.68,1013457.78
2016,1,Gastos de Personal,13,Laborales,2016/14020/130003/,Otras remuneraciones de Personal Laboral Fijo,157785.6,114625.03
2016,1,Gastos de Personal,13,Laborales,2016/14020/130001/,Antigüedad de Personal Laboral Fijo,84892.56,67468.41
2016,1,Gastos de Personal,13,Laborales,2016/14020/130002/,Pagas extraordinarias de Personal Laboral Fijo,109906.96,180571.32
2016,1,Gastos de Personal,13,Laborales,2016/14020/130000/,Salario base de Personal Laboral Fijo,686602.56,650793.02
2016,1,Gastos de Personal,12,Funcionarios,,,10470599.84,9699308.7
2016,1,Gastos de Personal,12,Funcionarios,2016/14020/120005/,Trienios de Personal Funcionario,690493.32,621513.42
2016,1,Gastos de Personal,12,Funcionarios,2016/14020/120000/,Sueldos de Personal Funcionario,3476717.16,3161779.65
2016,1,Gastos de Personal,12,Funcionarios,2016/14020/120006/,Pagas extraordinarias de Personal Funcionario,1152659.88,1210773.01
2016,1,Gastos de Personal,12,Funcionarios,2016/14020/121000/,Complemento de destino de Personal Funcionario,1763619.12,1616636.86
2016,1,Gastos de Personal,12,Funcionarios,2016/14020/121001/,Complemento específico de Personal Funcionario,3387110.36,3088384.93
2016,1,Gastos de Personal,12,Funcionarios,2016/14020/121009/,Otras retribuciones complementarias Funcionarios,,220.83
2016,1,Gastos de Personal,15,Incentivos al rendimiento,,,5000.0,4480.0
2016,1,Gastos de Personal,15,Incentivos al rendimiento,2016/14020/151000/,Gratificaciones de Personal Funcionario,5000.0,4480.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,2999417.56,2617807.4
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/14020/160000/,Seguridad social,2999417.56,2617807.4
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,582815.75,556100.05
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,188.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2016/14020/251000/,Realización de cursos de formación interna,188.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,6142.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/14020/216000/,Rep. y conserv. equipos procesos de información,3033.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/14020/214000/,Reparación y conservación material de transporte,112.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/14020/215000/,Reparación y conservación de mobiliario y enseres,185.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/14020/212000/,Rep. y conservación edificios y otras construcc.,1366.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/14020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1446.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,568813.06,552098.68
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14020/227009/,Otros trabajos realizados por otras empresas,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14020/227006/,Estudios y trabajos técnicos,550000.0,550000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14020/226009/,Otros gastos diversos,3796.5,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14020/226001/,Atenciones protocolarias y representativas,1127.56,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14020/223000/,Transporte,1607.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14020/222001/,Postales,201.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14020/221003/,Combustibles,1246.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14020/221009/,Otros suministros,1532.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14020/221004/,Vestuario,373.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14020/220004/,Material informático,563.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14020/220000/,Ordinario no inventariable,6700.0,2098.68
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14020/220001/,Mobiliario y enseres,144.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14020/220002/,"Prensa, revistas y publicaciones periódicas",402.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14020/220003/,Libros y otras publicaciones,121.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7672.69,4001.37
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/14020/230000/,Dietas,1256.5,616.79
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/14020/231000/,Locomoción,6416.19,2102.28
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/14020/233000/,Gastos a través de agencias de viaje,,1282.3
2016,4,Transferencias Corrientes (cap. 4),,,,,235000.0,233474.01
2016,4,Transferencias Corrientes (cap. 4),41,A Organismos Autónomos (cap. 4),,,235000.0,233474.01
2016,4,Transferencias Corrientes (cap. 4),41,A Organismos Autónomos (cap. 4),2016/14020/410002/,Control de cultivos por Teledetección,235000.0,233474.01
2016,7,Transferencias de Capital (cap. 7),,,,,13874017.43,13582676.51
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,13874017.43,13582676.51
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2016/14020/770005/,Ayuda permanente Frutos Secos,565000.0,425944.65
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2016/14020/770010/,Programa Apícola,440000.0,408619.97
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2016/14020/770135/,Subv. intereses a explotaciones agropecuarias,465000.0,0.0
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2016/14020/770100/,Subvenciones intereses explotaciones ganaderas,25000.0,469126.09
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2016/14020/770006/,Medidas Agroambientales,12279017.43,12278985.8
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2016/14020/770137/,Agricultura ecológica,100000.0,0.0
2017,1,Gastos de Personal,,,,,14204571.1,13318502.62
2017,1,Gastos de Personal,10,Altos Cargos,,,69233.48,48207.66
2017,1,Gastos de Personal,10,Altos Cargos,2017/14020/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4075.4,4116.26
2017,1,Gastos de Personal,10,Altos Cargos,2017/14020/101000/,"Retribuciones básicas de SGT, DG y asimilados",12371.4,8371.32
2017,1,Gastos de Personal,10,Altos Cargos,2017/14020/101002/,"Complemento específico de SGT, DG y asimilados",34181.28,23129.4
2017,1,Gastos de Personal,10,Altos Cargos,2017/14020/101005/,"Trienios de SGT, DG y asimilados",4652.64,3149.28
2017,1,Gastos de Personal,10,Altos Cargos,2017/14020/101001/,"Complemento de destino de SGT, DG y asimilados",13952.76,9441.4
2017,1,Gastos de Personal,13,Laborales,,,1061682.14,988057.28
2017,1,Gastos de Personal,13,Laborales,2017/14020/130001/,Antigüedad de Personal Laboral Fijo,92041.44,67175.48
2017,1,Gastos de Personal,13,Laborales,2017/14020/130003/,Otras remuneraciones de Personal Laboral Fijo,123467.76,124800.69
2017,1,Gastos de Personal,13,Laborales,2017/14020/130000/,Salario base de Personal Laboral Fijo,679755.72,623742.17
2017,1,Gastos de Personal,13,Laborales,2017/14020/130002/,Pagas extraordinarias de Personal Laboral Fijo,166417.22,172338.94
2017,1,Gastos de Personal,12,Funcionarios,,,10076823.26,9659713.13
2017,1,Gastos de Personal,12,Funcionarios,2017/14020/120006/,Pagas extraordinarias de Personal Funcionario,1162479.98,1215629.49
2017,1,Gastos de Personal,12,Funcionarios,2017/14020/120000/,Sueldos de Personal Funcionario,3374148.6,3178280.64
2017,1,Gastos de Personal,12,Funcionarios,2017/14020/120005/,Trienios de Personal Funcionario,670914.12,613531.6
2017,1,Gastos de Personal,12,Funcionarios,2017/14020/121001/,Complemento específico de Personal Funcionario,3176602.08,3051169.78
2017,1,Gastos de Personal,12,Funcionarios,2017/14020/121000/,Complemento de destino de Personal Funcionario,1692678.48,1601101.62
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,140639.32,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/14020/170000/,Fondo de Incremento Normativo,140639.32,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,2856192.9,2622524.55
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/14020/160000/,Seguridad social,2856192.9,2622524.55
2017,3,Gastos Financieros,,,,,,5143.42
2017,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,,5143.42
2017,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2017/14020/352000/,Intereses de demora,,5143.42
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,546818.0,505195.55
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,188.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2017/14020/251000/,Realización de cursos de formación interna,188.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,6142.0,381.51
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/14020/216000/,Rep. y conserv. equipos procesos de información,3033.0,381.51
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/14020/214000/,Reparación y conservación material de transporte,112.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/14020/215000/,Reparación y conservación de mobiliario y enseres,185.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/14020/212000/,Rep. y conservación edificios y otras construcc.,1366.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/14020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1446.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,532814.0,499439.61
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14020/227009/,Otros trabajos realizados por otras empresas,11000.0,2494.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14020/227006/,Estudios y trabajos técnicos,494000.0,494000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14020/226009/,Otros gastos diversos,3797.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14020/226001/,Atenciones protocolarias y representativas,1128.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14020/226005/,Reuniones y conferencias,10000.0,288.76
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14020/222002/,Telegráficas,1607.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14020/222001/,Postales,201.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14020/221003/,Combustibles,1246.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14020/221009/,Otros suministros,1532.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14020/221004/,Vestuario,373.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14020/220003/,Libros y otras publicaciones,121.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14020/220002/,"Prensa, revistas y publicaciones periódicas",402.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14020/220001/,Mobiliario y enseres,144.0,387.95
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14020/220000/,Ordinario no inventariable,6700.0,2268.9
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14020/220004/,Material informático,563.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7674.0,5374.43
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/14020/230000/,Dietas,1257.0,680.15
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/14020/231000/,Locomoción,6417.0,89.68
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/14020/233000/,Gastos a través de agencias de viaje,,4604.6
2017,4,Transferencias Corrientes (cap. 4),,,,,205000.0,61.94
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,,61.94
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2017/14020/470008/,Ayudas Nacionales Complementarias P.A.C.,,61.94
2017,4,Transferencias Corrientes (cap. 4),41,A Organismos Autónomos (cap. 4),,,205000.0,0.0
2017,4,Transferencias Corrientes (cap. 4),41,A Organismos Autónomos (cap. 4),2017/14020/410002/,Control de cultivos por Teledetección,205000.0,0.0
2017,7,Transferencias de Capital (cap. 7),,,,,15437020.0,21173583.04
2017,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,15437020.0,21173583.04
2017,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2017/14020/770135/,Subv. intereses a explotaciones agropecuarias,465000.0,0.0
2017,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2017/14020/770010/,Programa Apícola,428000.0,393144.5
2017,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2017/14020/770005/,Ayuda permanente Frutos Secos,565000.0,0.0
2017,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2017/14020/770100/,Subvenciones intereses explotaciones ganaderas,,460113.46
2017,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2017/14020/770006/,Medidas Agroambientales,13979020.0,20320325.08
2017,6,Inversiones Reales,,,,,465000.0,446676.99
2017,6,Inversiones Reales,60,Inversiones Reales,,,465000.0,446676.99
2017,6,Inversiones Reales,60,Inversiones Reales,2017/14020/604000/,Material de transporte,450000.0,446676.99
2017,6,Inversiones Reales,60,Inversiones Reales,2017/14020/606000/,Equipos para procesos de información,15000.0,0.0
2018,1,Gastos de Personal,,,,,14461594.44,13320707.86
2018,1,Gastos de Personal,10,Altos Cargos,,,69927.02,71712.71
2018,1,Gastos de Personal,10,Altos Cargos,2018/14020/101001/,"Complemento de destino de SGT, DG y asimilados",14092.32,14321.34
2018,1,Gastos de Personal,10,Altos Cargos,2018/14020/101005/,"Trienios de SGT, DG y asimilados",4700.16,4777.38
2018,1,Gastos de Personal,10,Altos Cargos,2018/14020/101000/,"Retribuciones básicas de SGT, DG y asimilados",12495.12,12649.78
2018,1,Gastos de Personal,10,Altos Cargos,2018/14020/101002/,"Complemento específico de SGT, DG y asimilados",34523.16,35084.22
2018,1,Gastos de Personal,10,Altos Cargos,2018/14020/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4116.26,4879.99
2018,1,Gastos de Personal,13,Laborales,,,1064797.06,1043999.76
2018,1,Gastos de Personal,13,Laborales,2018/14020/130000/,Salario base de Personal Laboral Fijo,686554.68,664294.7
2018,1,Gastos de Personal,13,Laborales,2018/14020/130002/,Pagas extraordinarias de Personal Laboral Fijo,167669.98,187893.77
2018,1,Gastos de Personal,13,Laborales,2018/14020/130001/,Antigüedad de Personal Laboral Fijo,90489.84,71254.9
2018,1,Gastos de Personal,13,Laborales,2018/14020/130003/,Otras remuneraciones de Personal Laboral Fijo,120082.56,120556.39
2018,1,Gastos de Personal,12,Funcionarios,,,10282464.18,9588635.1
2018,1,Gastos de Personal,12,Funcionarios,2018/14020/120006/,Pagas extraordinarias de Personal Funcionario,1187503.62,1234594.13
2018,1,Gastos de Personal,12,Funcionarios,2018/14020/120000/,Sueldos de Personal Funcionario,3434317.68,3146238.28
2018,1,Gastos de Personal,12,Funcionarios,2018/14020/120005/,Trienios de Personal Funcionario,698153.28,599977.61
2018,1,Gastos de Personal,12,Funcionarios,2018/14020/121000/,Complemento de destino de Personal Funcionario,1727320.08,1591559.76
2018,1,Gastos de Personal,12,Funcionarios,2018/14020/121001/,Complemento específico de Personal Funcionario,3235169.52,3016265.32
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,213718.14,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,2018/14020/170000/,Fondo de Incremento Normativo,213718.14,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,2830688.04,2616360.29
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/14020/160000/,Seguridad social,2830688.04,2616360.29
2018,3,Gastos Financieros,,,,,15000.0,266.33
2018,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,15000.0,266.33
2018,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2018/14020/352000/,Intereses de demora,15000.0,266.33
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,47818.0,11545.99
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,188.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2018/14020/251000/,Realización de cursos de formación interna,188.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,6142.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/14020/216000/,Rep. y conserv. equipos procesos de información,3033.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/14020/214000/,Reparación y conservación material de transporte,112.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/14020/215000/,Reparación y conservación de mobiliario y enseres,185.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/14020/212000/,Rep. y conservación edificios y otras construcc.,1366.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/14020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1446.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,33814.0,6251.21
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14020/227009/,Otros trabajos realizados por otras empresas,15000.0,4805.88
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14020/226005/,Reuniones y conferencias,1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14020/226001/,Atenciones protocolarias y representativas,1128.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14020/226009/,Otros gastos diversos,3797.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14020/222002/,Telegráficas,1607.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14020/222001/,Postales,201.0,11.23
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14020/221009/,Otros suministros,1532.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14020/221004/,Vestuario,373.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14020/221003/,Combustibles,1246.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14020/220004/,Material informático,563.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14020/220002/,"Prensa, revistas y publicaciones periódicas",402.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14020/220003/,Libros y otras publicaciones,121.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14020/220000/,Ordinario no inventariable,6700.0,1434.1
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14020/220001/,Mobiliario y enseres,144.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7674.0,5294.78
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/14020/230000/,Dietas,1257.0,1612.81
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/14020/231000/,Locomoción,6417.0,175.83
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/14020/233000/,Gastos a través de agencias de viaje,,3506.14
2018,4,Transferencias Corrientes (cap. 4),,,,,430407258.12,440421166.28
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,429558258.12,439629542.3
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2018/14020/470108/,Distribución gratuita de frutas y hortalizas,150000.0,150000.0
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2018/14020/470007/,Política Agraria Comunitaria,429408258.12,439479542.3
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,589000.0,589000.0
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2018/14020/440208/,Transf. SARGA. Llevanza sist integr.gest. agroambi,589000.0,589000.0
2018,4,Transferencias Corrientes (cap. 4),41,A Organismos Autónomos (cap. 4),,,260000.0,202623.98
2018,4,Transferencias Corrientes (cap. 4),41,A Organismos Autónomos (cap. 4),2018/14020/410002/,Control de cultivos por Teledetección,260000.0,202623.98
2018,7,Transferencias de Capital (cap. 7),,,,,17532179.0,15808496.79
2018,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,17532179.0,15808496.79
2018,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2018/14020/770134/,Red Natura 2000 - medida 401 PDR 2014-2020,61794.0,235454.71
2018,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2018/14020/770005/,Ayuda permanente Frutos Secos,25000.0,0.0
2018,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2018/14020/770006/,Medidas Agroambientales,13079020.0,11967140.03
2018,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2018/14020/770135/,Subv. intereses a explotaciones agropecuarias,900000.0,81999.24
2018,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2018/14020/770010/,Programa Apícola,428000.0,418688.03
2018,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2018/14020/770057/,Programa Medidas Agroambientales,3038365.0,2762429.64
2018,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2018/14020/770100/,Subvenciones intereses explotaciones ganaderas,,342785.14
2018,6,Inversiones Reales,,,,,15000.0,0.0
2018,6,Inversiones Reales,60,Inversiones Reales,,,15000.0,0.0
2018,6,Inversiones Reales,60,Inversiones Reales,2018/14020/606000/,Equipos para procesos de información,15000.0,0.0
2019,1,Gastos de Personal,,,,,14461594.44,14081197.69
2019,1,Gastos de Personal,10,Altos Cargos,,,69927.02,73157.52
2019,1,Gastos de Personal,10,Altos Cargos,2019/14020/101002/,"Complemento específico de SGT, DG y asimilados",34523.16,36025.63
2019,1,Gastos de Personal,10,Altos Cargos,2019/14020/101000/,"Retribuciones básicas de SGT, DG y asimilados",12495.12,12966.11
2019,1,Gastos de Personal,10,Altos Cargos,2019/14020/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4116.26,4315.98
2019,1,Gastos de Personal,10,Altos Cargos,2019/14020/101001/,"Complemento de destino de SGT, DG y asimilados",14092.32,14679.54
2019,1,Gastos de Personal,10,Altos Cargos,2019/14020/101005/,"Trienios de SGT, DG y asimilados",4700.16,5170.26
2019,1,Gastos de Personal,13,Laborales,,,1064797.06,1000339.48
2019,1,Gastos de Personal,13,Laborales,2019/14020/130000/,Salario base de Personal Laboral Fijo,686554.68,646386.45
2019,1,Gastos de Personal,13,Laborales,2019/14020/130002/,Pagas extraordinarias de Personal Laboral Fijo,167669.98,156780.86
2019,1,Gastos de Personal,13,Laborales,2019/14020/130003/,Otras remuneraciones de Personal Laboral Fijo,120082.56,125965.24
2019,1,Gastos de Personal,13,Laborales,2019/14020/130001/,Antigüedad de Personal Laboral Fijo,90489.84,71206.93
2019,1,Gastos de Personal,12,Funcionarios,,,10282464.18,10170625.56
2019,1,Gastos de Personal,12,Funcionarios,2019/14020/120006/,Pagas extraordinarias de Personal Funcionario,1187503.62,1126969.9
2019,1,Gastos de Personal,12,Funcionarios,2019/14020/120005/,Trienios de Personal Funcionario,698153.28,622213.59
2019,1,Gastos de Personal,12,Funcionarios,2019/14020/120000/,Sueldos de Personal Funcionario,3434317.68,3513621.51
2019,1,Gastos de Personal,12,Funcionarios,2019/14020/121001/,Complemento específico de Personal Funcionario,3235169.52,3226474.24
2019,1,Gastos de Personal,12,Funcionarios,2019/14020/121000/,Complemento de destino de Personal Funcionario,1727320.08,1681346.32
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,,,213718.14,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,2019/14020/170000/,Fondo de Incremento Normativo,213718.14,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,2830688.04,2837075.13
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/14020/160000/,Seguridad social,2830688.04,2837075.13
2019,3,Gastos Financieros,,,,,15000.0,0.0
2019,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,15000.0,0.0
2019,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2019/14020/352000/,Intereses de demora,15000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,47818.0,7851.47
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,188.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2019/14020/251000/,Realización de cursos de formación interna,188.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,6142.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/14020/216000/,Rep. y conserv. equipos procesos de información,3033.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/14020/214000/,Reparación y conservación material de transporte,112.0,0.0
