#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/17,"Innovación, Investigación y Universidad",,,12266113.3,10679207.42
2016,2016/17,"Innovación, Investigación y Universidad",2016/17040,D.G. de Admón Electrónica y Sdad de la Información,12266113.3,10679207.42
2017,2017/17,"Innovación, Investigación y Universidad",,,13807612.07,11549800.07
2017,2017/17,"Innovación, Investigación y Universidad",2017/17040,D.G. de Admón Electrónica y Sdad de la Información,13807612.07,11549800.07
2018,2018/17,"Innovación, Investigación y Universidad",,,13709191.97,11492485.97
2018,2018/17,"Innovación, Investigación y Universidad",2018/17040,D.G. de Admón Electrónica y Sdad de la Información,13709191.97,11492485.97
2019,2019/17,"Innovación, Investigación y Universidad",,,13709191.97,9439184.1
2019,2019/17,"Innovación, Investigación y Universidad",2019/17040,D.G. de Admón Electrónica y Sdad de la Información,13709191.97,9439184.1
2020,2020/17,"Ciencia, Universidad y Sociedad del Conocimiento",,,12316537.76,9588442.11
2020,2020/17,"Ciencia, Universidad y Sociedad del Conocimiento",2020/17040,D.G. de Admón Electrónica y Sdad de la Información,12316537.76,9588442.11
2021,2021/30,Diversos Departamentos,,,5000000.0,0.0
2021,2021/30,Diversos Departamentos,2021/30110,REACT-UE,5000000.0,0.0
2021,2021/17,"Ciencia, Universidad y Sociedad del Conocimiento",,,13873239.45,10083647.81
2021,2021/17,"Ciencia, Universidad y Sociedad del Conocimiento",2021/17040,D.G. de Admón Electrónica y Sdad de la Información,13873239.45,10083647.81
2022,2022/17,"Ciencia, Universidad y Sociedad del Conocimiento",,,12824452.13,10546076.9
2022,2022/17,"Ciencia, Universidad y Sociedad del Conocimiento",2022/17040,D.G. de Admï¿½n Electrï¿½nica y Sdad de la Informaciï¿½n,12824452.13,10546076.9
2023,2023/17,,,,16963353.58,
2023,2023/17,,2023/17040,D.G. de Admón. Electrónica y Sdad. Infor,16963353.58,
2024,2024/12,,,,13863534.4,
2024,2024/12,,2024/12080,D.G. Admón. Electr. y Aplicac. Corporat.,13863534.4,
2006,2006/17,"Ciencia, Tecnología y Universidad",,,6099190.53,8474920.29
2006,2006/17,"Ciencia, Tecnología y Universidad",2006/17040,Dirección General de Tecnologías para Sociedad de la Información,6099190.53,8474920.29
2007,2007/17,"Ciencia, Tecnología y Universidad",,,7434181.03,8412292.09
2007,2007/17,"Ciencia, Tecnología y Universidad",2007/17040,Dirección General de Tecnologías para Sociedad de la Información,7434181.03,8412292.09
2008,2008/17,"Ciencia, Tecnología y Universidad",,,8156687.35,7970381.45
2008,2008/17,"Ciencia, Tecnología y Universidad",2008/17040,Dirección General de Tecnologías para Sociedad de la Información,8156687.35,7970381.45
2009,2009/17,"Ciencia, Tecnología y Universidad",,,8278310.45,27602352.42
2009,2009/17,"Ciencia, Tecnología y Universidad",2009/17040,Dirección General de Tecnologías para Sociedad de la Información,8278310.45,27602352.42
2010,2010/17,"Ciencia, Tecnología y Universidad",,,7771648.17,15505454.18
2010,2010/17,"Ciencia, Tecnología y Universidad",2010/17040,Dirección General de Tecnologías para Sociedad de la Información,7771648.17,15505454.18
2011,2011/17,"Ciencia, Tecnología y Universidad",,,6896240.67,14981202.03
2011,2011/17,"Ciencia, Tecnología y Universidad",2011/17040,Dirección General de Tecnologías para Sociedad de la Información,6896240.67,14981202.03
2012,2012/17,Industria e Innovación,,,11612764.48,7791738.54
2012,2012/17,Industria e Innovación,2012/17040,Dirección General de Nuevas Tecnologías,11612764.48,7791738.54
2013,2013/17,Industria e Innovación,,,8942669.35,5303407.5
2013,2013/17,Industria e Innovación,2013/17040,D.G. Nuevas Tecnologías,8942669.35,5303407.5
2014,2014/17,Industria e Innovación,,,10022024.48,6058788.81
2014,2014/17,Industria e Innovación,2014/17040,D.G. Nuevas Tecnologías,10022024.48,6058788.81
2015,2015/17,Industria e Innovación,,,12078776.71,6133930.14
2015,2015/17,Industria e Innovación,2015/17040,D.G. Nuevas Tecnologías,12078776.71,6133930.14
