#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,7400409.74,5384967.73
2016,1,Gastos de Personal,13,Laborales,,,730077.25,530300.53
2016,1,Gastos de Personal,13,Laborales,2016/14030/131001/,Otras remuneraciones de Personal Laboral Eventual,2000.0,3612.94
2016,1,Gastos de Personal,13,Laborales,2016/14030/131000/,Salario base de Personal Laboral Eventual,14000.0,12751.02
2016,1,Gastos de Personal,13,Laborales,2016/14030/130001/,Antigüedad de Personal Laboral Fijo,62454.34,37678.0
2016,1,Gastos de Personal,13,Laborales,2016/14030/130000/,Salario base de Personal Laboral Fijo,462412.88,333419.33
2016,1,Gastos de Personal,13,Laborales,2016/14030/130002/,Pagas extraordinarias de Personal Laboral Fijo,72487.2,81279.32
2016,1,Gastos de Personal,13,Laborales,2016/14030/130003/,Otras remuneraciones de Personal Laboral Fijo,116722.83,61559.92
2016,1,Gastos de Personal,12,Funcionarios,,,5124292.01,3835425.15
2016,1,Gastos de Personal,12,Funcionarios,2016/14030/120006/,Pagas extraordinarias de Personal Funcionario,578781.47,483273.32
2016,1,Gastos de Personal,12,Funcionarios,2016/14030/120000/,Sueldos de Personal Funcionario,1637158.38,1205085.96
2016,1,Gastos de Personal,12,Funcionarios,2016/14030/120005/,Trienios de Personal Funcionario,382205.88,283485.98
2016,1,Gastos de Personal,12,Funcionarios,2016/14030/121000/,Complemento de destino de Personal Funcionario,876222.66,641145.18
2016,1,Gastos de Personal,12,Funcionarios,2016/14030/121001/,Complemento específico de Personal Funcionario,1649923.62,1222434.71
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1546040.48,1019242.05
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/14030/160000/,Seguridad social,1546040.48,1019242.05
2016,3,Gastos Financieros,,,,,,67.49
2016,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,,67.49
2016,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2016/14030/352000/,Intereses de demora,,67.49
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,4027321.92,3206895.65
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,,1750.0
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2016/14030/251000/,Realización de cursos de formación interna,,1750.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,51502.5,64848.34
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/14030/216000/,Rep. y conserv. equipos procesos de información,,762.3
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/14030/214000/,Reparación y conservación material de transporte,23956.5,15683.4
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/14030/215000/,Reparación y conservación de mobiliario y enseres,1931.0,763.15
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/14030/212000/,Rep. y conservación edificios y otras construcc.,5793.0,1105.94
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/14030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",19822.0,46533.55
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,3880715.42,3093665.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/227009/,Otros trabajos realizados por otras empresas,2052594.18,1886979.13
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/227006/,Estudios y trabajos técnicos,319602.0,273119.87
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/227000/,Limpieza y aseo,79202.0,82024.04
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/226000/,Cánones,584.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/226005/,Reuniones y conferencias,1837.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/226002/,Gastos de divulgación y promoción,6310.24,8698.31
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/226009/,Otros gastos diversos,14896.5,195.8
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/226001/,Atenciones protocolarias y representativas,563.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/225000/,Tributos locales,5562.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/225002/,Tributos estatales,1765.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/224001/,Primas de vehículos,2321.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/223000/,Transporte,5603.5,5395.97
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/222001/,Postales,,22.5
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/222000/,Telefónicas,3699.0,397.01
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/221003/,Combustibles,88367.75,37804.94
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/221009/,Otros suministros,1197441.5,737522.18
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/221000/,Energía eléctrica,54308.0,39916.04
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/221001/,Agua,25431.5,5995.68
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/221006/,Productos farmacéuticos,482.75,455.1
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/221004/,Vestuario,965.5,7161.77
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/220004/,Material informático,2231.0,377.52
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/220001/,Mobiliario y enseres,54.0,1492.41
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/220000/,Ordinario no inventariable,16659.0,4643.44
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/220003/,Libros y otras publicaciones,,1315.29
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/220002/,"Prensa, revistas y publicaciones periódicas",235.0,148.0
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,95104.0,46632.31
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/14030/233000/,Gastos a través de agencias de viaje,,5039.72
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/14030/230000/,Dietas,36945.0,15447.77
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/14030/231000/,Locomoción,30919.0,13394.82
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/14030/239000/,Otras indemnizaciones,27240.0,12750.0
2016,4,Transferencias Corrientes (cap. 4),,,,,196000.0,196000.0
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,185000.0,185000.0
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2016/14030/440067/,Mantenimiento Laboratorio Investigación Genética,20000.0,20000.0
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2016/14030/440055/,Transferencia UNIZAR. Laboratorio Encefalopatías,165000.0,165000.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,11000.0,11000.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/14030/480168/,Conv. Asoc. Viveristas distribución clones de vid,11000.0,11000.0
2016,7,Transferencias de Capital (cap. 7),,,,,4894375.54,2466835.02
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,3862709.29,1443168.77
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2016/14030/770020/,Ayudas a la Ganadería,70000.0,0.0
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2016/14030/770103/,Ayudas a Gestión de Subproductos de Origen Animal,833915.0,294919.4
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2016/14030/770023/,Indemn.erradic.enfermedades y sacrificio animales,800000.0,447648.15
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2016/14030/770025/,Lucha Contra Agentes Nocivos,478798.4,3244.9
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2016/14030/770131/,Creación de redes y grupos ámbito sanitario,492000.0,467374.89
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2016/14030/770108/,Ayudas a expot. ganaderas por biodigestión purines,48495.89,48495.89
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2016/14030/770018/,Apoyo  A.T.R.I.A.S. - Lucha Integrada,101000.0,181485.54
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2016/14030/770017/,Apoyo Programa Agrupaciones de Defensa Sanitaria,1038500.0,0.0
2016,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,1013666.25,1005666.25
2016,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2016/14030/740049/,A SARGA. Ordenación y Sanidad Animal y Controles,1005666.25,1005666.25
2016,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2016/14030/740075/,Creación de redes y grupos ámbito sanitario,8000.0,0.0
2016,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,18000.0,18000.0
2016,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2016/14030/780019/,Apoyo Actividades Técnicas. Mejora Competitividad,18000.0,18000.0
2016,6,Inversiones Reales,,,,,281860.4,171532.34
2016,6,Inversiones Reales,60,Inversiones Reales,,,281860.4,171532.34
2016,6,Inversiones Reales,60,Inversiones Reales,2016/14030/605000/,Mobiliario y enseres,2100.0,379.94
2016,6,Inversiones Reales,60,Inversiones Reales,2016/14030/607000/,Bienes destinados para uso general,112000.0,78930.37
2016,6,Inversiones Reales,60,Inversiones Reales,2016/14030/606000/,Equipos para procesos de información,2100.0,72191.87
2016,6,Inversiones Reales,60,Inversiones Reales,2016/14030/603000/,"Maquinaria, instalación y utillaje",161635.4,3804.63
2016,6,Inversiones Reales,60,Inversiones Reales,2016/14030/602000/,Edificios y otras construcciones,4025.0,16225.53
2017,1,Gastos de Personal,,,,,5520090.89,5191210.35
2017,1,Gastos de Personal,10,Altos Cargos,,,68663.36,48331.0
2017,1,Gastos de Personal,10,Altos Cargos,2017/14030/101001/,"Complemento de destino de SGT, DG y asimilados",13952.76,9441.4
2017,1,Gastos de Personal,10,Altos Cargos,2017/14030/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4022.24,4589.52
2017,1,Gastos de Personal,10,Altos Cargos,2017/14030/101000/,"Retribuciones básicas de SGT, DG y asimilados",12371.4,8371.32
2017,1,Gastos de Personal,10,Altos Cargos,2017/14030/101002/,"Complemento específico de SGT, DG y asimilados",34181.28,23129.4
2017,1,Gastos de Personal,10,Altos Cargos,2017/14030/101005/,"Trienios de SGT, DG y asimilados",4135.68,2799.36
2017,1,Gastos de Personal,13,Laborales,,,452304.58,439934.52
2017,1,Gastos de Personal,13,Laborales,2017/14030/130001/,Antigüedad de Personal Laboral Fijo,37463.22,29277.79
2017,1,Gastos de Personal,13,Laborales,2017/14030/130003/,Otras remuneraciones de Personal Laboral Fijo,49314.94,51839.28
2017,1,Gastos de Personal,13,Laborales,2017/14030/130002/,Pagas extraordinarias de Personal Laboral Fijo,71357.16,75358.82
2017,1,Gastos de Personal,13,Laborales,2017/14030/130000/,Salario base de Personal Laboral Fijo,294169.26,283458.63
2017,1,Gastos de Personal,12,Funcionarios,,,3874430.25,3724977.68
2017,1,Gastos de Personal,12,Funcionarios,2017/14030/120000/,Sueldos de Personal Funcionario,1252828.62,1179115.63
2017,1,Gastos de Personal,12,Funcionarios,2017/14030/120006/,Pagas extraordinarias de Personal Funcionario,452862.93,488510.44
2017,1,Gastos de Personal,12,Funcionarios,2017/14030/120005/,Trienios de Personal Funcionario,296033.64,272338.73
2017,1,Gastos de Personal,12,Funcionarios,2017/14030/121000/,Complemento de destino de Personal Funcionario,653841.06,618610.66
2017,1,Gastos de Personal,12,Funcionarios,2017/14030/121001/,Complemento específico de Personal Funcionario,1218864.0,1166402.22
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,54654.37,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/14030/170000/,Fondo de Incremento Normativo,54654.37,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1070038.33,977967.15
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/14030/160000/,Seguridad social,1070038.33,977472.15
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/14030/161000/,Formación y perfeccion. Funcionarios y no Laboral,,495.0
2017,3,Gastos Financieros,,,,,2000.0,306.4
2017,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,2000.0,306.4
2017,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2017/14030/352000/,Intereses de demora,2000.0,306.4
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,3707202.9,3198720.25
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,1000.0,484.52
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2017/14030/251000/,Realización de cursos de formación interna,1000.0,484.52
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,11212.0,113552.38
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/14030/214000/,Reparación y conservación material de transporte,4700.0,19304.44
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/14030/215000/,Reparación y conservación de mobiliario y enseres,,233.84
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/14030/212000/,Rep. y conservación edificios y otras construcc.,6000.0,1438.91
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/14030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",512.0,92575.19
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,3598486.9,3037367.94
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/227000/,Limpieza y aseo,112500.0,72075.94
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/227006/,Estudios y trabajos técnicos,261602.0,234438.63
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/227009/,Otros trabajos realizados por otras empresas,2102720.0,1672405.96
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/226009/,Otros gastos diversos,2900.0,259.35
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/226000/,Cánones,584.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/226001/,Atenciones protocolarias y representativas,1000.0,247.56
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/226002/,Gastos de divulgación y promoción,33500.0,14800.61
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/226003/,"Jurídicos, Contenciosos",,1519.97
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/226005/,Reuniones y conferencias,1800.0,7224.8
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/225001/,Tributos autonómicos,,784.56
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/225002/,Tributos estatales,1761.0,36.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/225000/,Tributos locales,2100.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/224001/,Primas de vehículos,100.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/223000/,Transporte,1100.0,5736.3
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/222001/,Postales,,75.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/222000/,Telefónicas,600.0,335.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/221004/,Vestuario,1000.0,3095.91
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/221001/,Agua,25294.0,5285.82
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/221006/,Productos farmacéuticos,400.0,270.16
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/221000/,Energía eléctrica,2000.0,39217.3
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/221009/,Otros suministros,976501.9,934946.28
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/221003/,Combustibles,65000.0,36696.21
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/220002/,"Prensa, revistas y publicaciones periódicas",235.0,85.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/220000/,Ordinario no inventariable,5435.0,7034.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/220001/,Mobiliario y enseres,54.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/220004/,Material informático,300.0,150.5
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/220003/,Libros y otras publicaciones,,647.08
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,96504.0,47315.41
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/14030/233000/,Gastos a través de agencias de viaje,10666.0,12791.51
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/14030/230000/,Dietas,41726.0,12901.82
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/14030/231000/,Locomoción,24872.0,10878.08
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/14030/239000/,Otras indemnizaciones,19240.0,10744.0
2017,4,Transferencias Corrientes (cap. 4),,,,,250000.0,241347.89
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,215000.0,215000.0
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2017/14030/440055/,Transferencia UNIZAR. Laboratorio Encefalopatías,205000.0,205000.0
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2017/14030/440180/,Laboratorio de genética de Unizar,10000.0,10000.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,35000.0,26347.89
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/14030/480462/,APROGIP.Asociación promo. gest. integrada plagas,35000.0,26347.89
2017,7,Transferencias de Capital (cap. 7),,,,,3309798.0,2833693.92
2017,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,2304798.0,1828694.24
2017,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2017/14030/770025/,Lucha Contra Agentes Nocivos,328798.0,70636.26
2017,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2017/14030/770023/,Indemn.erradic.enfermedades y sacrificio animales,550000.0,460321.63
2017,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2017/14030/770131/,Creación de redes y grupos ámbito sanitario,726000.0,700016.38
2017,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2017/14030/770018/,Apoyo  A.T.R.I.A.S. - Lucha Integrada,,658.64
2017,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2017/14030/770017/,Apoyo Programa Agrupaciones de Defensa Sanitaria,700000.0,594932.38
2017,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2017/14030/770103/,Ayudas a Gestión de Subproductos de Origen Animal,,2128.95
2017,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,1005000.0,1004999.68
2017,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2017/14030/740084/,A sarga - promoción agroalimientaria y otros,1005000.0,1004999.68
2017,6,Inversiones Reales,,,,,326084.0,246092.12
2017,6,Inversiones Reales,60,Inversiones Reales,,,326084.0,246092.12
2017,6,Inversiones Reales,60,Inversiones Reales,2017/14030/605000/,Mobiliario y enseres,8500.0,7612.53
2017,6,Inversiones Reales,60,Inversiones Reales,2017/14030/604000/,Material de transporte,,60265.15
2017,6,Inversiones Reales,60,Inversiones Reales,2017/14030/607000/,Bienes destinados para uso general,123689.0,87873.67
2017,6,Inversiones Reales,60,Inversiones Reales,2017/14030/606000/,Equipos para procesos de información,,21237.96
2017,6,Inversiones Reales,60,Inversiones Reales,2017/14030/603000/,"Maquinaria, instalación y utillaje",193895.0,53729.76
2017,6,Inversiones Reales,60,Inversiones Reales,2017/14030/602000/,Edificios y otras construcciones,,15373.05
2018,1,Gastos de Personal,,,,,5585706.85,5219885.53
2018,1,Gastos de Personal,10,Altos Cargos,,,69351.08,71979.58
2018,1,Gastos de Personal,10,Altos Cargos,2018/14030/101000/,"Retribuciones básicas de SGT, DG y asimilados",12495.12,12650.18
2018,1,Gastos de Personal,10,Altos Cargos,2018/14030/101002/,"Complemento específico de SGT, DG y asimilados",34523.16,35084.22
2018,1,Gastos de Personal,10,Altos Cargos,2018/14030/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4062.56,5411.54
2018,1,Gastos de Personal,10,Altos Cargos,2018/14030/101001/,"Complemento de destino de SGT, DG y asimilados",14092.32,14321.34
2018,1,Gastos de Personal,10,Altos Cargos,2018/14030/101005/,"Trienios de SGT, DG y asimilados",4177.92,4512.3
2018,1,Gastos de Personal,13,Laborales,,,452488.19,440919.71
2018,1,Gastos de Personal,13,Laborales,2018/14030/130003/,Otras remuneraciones de Personal Laboral Fijo,48329.52,44455.34
2018,1,Gastos de Personal,13,Laborales,2018/14030/130000/,Salario base de Personal Laboral Fijo,297111.9,289085.1
2018,1,Gastos de Personal,13,Laborales,2018/14030/130002/,Pagas extraordinarias de Personal Laboral Fijo,71273.95,80151.39
2018,1,Gastos de Personal,13,Laborales,2018/14030/130001/,Antigüedad de Personal Laboral Fijo,35772.82,27227.88
2018,1,Gastos de Personal,12,Funcionarios,,,3896948.27,3739595.11
2018,1,Gastos de Personal,12,Funcionarios,2018/14030/120000/,Sueldos de Personal Funcionario,1255842.66,1182244.86
2018,1,Gastos de Personal,12,Funcionarios,2018/14030/120006/,Pagas extraordinarias de Personal Funcionario,455461.37,495110.89
2018,1,Gastos de Personal,12,Funcionarios,2018/14030/120005/,Trienios de Personal Funcionario,296873.28,265194.78
2018,1,Gastos de Personal,12,Funcionarios,2018/14030/121000/,Complemento de destino de Personal Funcionario,655921.68,620966.23
2018,1,Gastos de Personal,12,Funcionarios,2018/14030/121001/,Complemento específico de Personal Funcionario,1232849.28,1176078.35
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,82547.39,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,2018/14030/170000/,Fondo de Incremento Normativo,82547.39,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1084371.92,967391.13
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/14030/160000/,Seguridad social,1084371.92,967271.13
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/14030/161000/,Formación y perfeccion. Funcionarios y no Laboral,,120.0
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,3304203.35,2616274.5
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,26000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2018/14030/251000/,Realización de cursos de formación interna,26000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,11212.0,115888.69
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/14030/214000/,Reparación y conservación material de transporte,4700.0,11425.59
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/14030/215000/,Reparación y conservación de mobiliario y enseres,,922.33
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/14030/212000/,Rep. y conservación edificios y otras construcc.,6000.0,8682.02
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/14030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",512.0,94858.75
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,3170487.35,2453886.07
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14030/227000/,Limpieza y aseo,112500.0,86077.29
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14030/227006/,Estudios y trabajos técnicos,350798.0,324737.12
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14030/227009/,Otros trabajos realizados por otras empresas,1601532.0,1080986.79
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14030/226005/,Reuniones y conferencias,1800.0,6830.45
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14030/226001/,Atenciones protocolarias y representativas,1000.0,54.44
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14030/226009/,Otros gastos diversos,2900.0,342.21
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14030/226000/,Cánones,584.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14030/226002/,Gastos de divulgación y promoción,13700.0,19090.56
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14030/225001/,Tributos autonómicos,,1472.3
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14030/225002/,Tributos estatales,1761.0,52.9
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14030/225000/,Tributos locales,2100.0,2569.55
