#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/10,Presidencia,,,904264.63,813464.63
2016,2016/10,Presidencia,2016/10050,D.G. de Justicia e Interior,904264.63,813464.63
2017,2017/10,Presidencia,,,913593.13,848787.31
2017,2017/10,Presidencia,2017/10050,D.G. de Justicia e Interior,913593.13,848787.31
2018,2018/10,Presidencia,,,1041283.39,932771.21
2018,2018/10,Presidencia,2018/10050,D.G. de Justicia e Interior,1041283.39,932771.21
2019,2019/10,Presidencia,,,1041283.39,1028642.95
2019,2019/10,Presidencia,2019/10050,D.G. de Justicia e Interior,1041283.39,1028642.95
2020,2020/10,Presidencia y Relaciones Institucionales,,,1311501.07,1022652.02
2020,2020/10,Presidencia y Relaciones Institucionales,2020/10080,D.G. de Interior y Protección Civil,1311501.07,1022652.02
2021,2021/10,Presidencia y Relaciones Institucionales,,,1363751.32,1029143.41
2021,2021/10,Presidencia y Relaciones Institucionales,2021/10080,Dirección General de Interior y Protección Civil,1363751.32,1029143.41
2022,2022/10,Presidencia y Relaciones Institucionales,,,1370478.98,1114827.76
2022,2022/10,Presidencia y Relaciones Institucionales,2022/10080,Direcciï¿½n General de Interior y Protecciï¿½n Civil,1370478.98,1114827.76
2023,2023/10,,,,1531631.26,
2023,2023/10,,2023/10080,D.G. de Interior y Protección Cívil,1531631.26,
2024,2024/10,,,,1620836.75,
2024,2024/10,,2024/10080,D.G. de Interior y Emergencias,1620836.75,
2006,2006/11,Presidencia y Relaciones Institucionales,,,892232.06,681926.45
2006,2006/11,Presidencia y Relaciones Institucionales,2006/11050,Dirección General de Interior,892232.06,681926.45
2007,2007/11,Presidencia y Relaciones Institucionales,,,928600.05,738381.83
2007,2007/11,Presidencia y Relaciones Institucionales,2007/11050,Dirección General de Interior,928600.05,738381.83
2008,2008/11,Presidencia y Relaciones Institucionales,,,1006696.9,853331.87
2008,2008/11,Presidencia y Relaciones Institucionales,2008/11050,Dirección General de Interior,1006696.9,853331.87
2009,2009/11,Presidencia y Relaciones Institucionales,,,1063286.5,907908.4
2009,2009/11,Presidencia y Relaciones Institucionales,2009/11050,Dirección General de Interior,1063286.5,907908.4
2010,2010/11,Presidencia y Relaciones Institucionales,,,1052138.01,829532.89
2010,2010/11,Presidencia y Relaciones Institucionales,2010/11050,Dirección General de Interior,1052138.01,829532.89
2011,2011/11,Presidencia y Relaciones Institucionales,,,965811.03,795193.72
2011,2011/11,Presidencia y Relaciones Institucionales,2011/11050,Dirección General de Interior,965811.03,795193.72
2012,2012/11,Política Territorial e Interior,,,928618.35,785671.49
2012,2012/11,Política Territorial e Interior,2012/11050,Dirección General de Interior,928618.35,785671.49
2013,2013/11,Política Territorial e Interior,,,907203.7,786370.13
2013,2013/11,Política Territorial e Interior,2013/11050,Dirección General de Interior,907203.7,786370.13
2014,2014/11,Política Territorial e Interior,,,878338.19,823813.36
2014,2014/11,Política Territorial e Interior,2014/11050,Dirección General de Interior,878338.19,823813.36
2015,2015/11,Política Territorial e Interior,,,889663.97,827106.21
2015,2015/11,Política Territorial e Interior,2015/11050,Dirección General de Interior,889663.97,827106.21
